FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12291700200281______;Gussow;122917;2;281;Heidesee;Dahme-Spreewald [Dubja-Błota];Senziger Straße;2423;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;584;
12291700200282______;Gussow;122917;2;282;Heidesee;Dahme-Spreewald [Dubja-Błota];Senziger Straße;2359;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;569;
12291700200283______;Gussow;122917;2;283;Heidesee;Dahme-Spreewald [Dubja-Błota];Senziger Straße;2549;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;615;
12291700200284______;Gussow;122917;2;284;Heidesee;Dahme-Spreewald [Dubja-Błota];Senziger Straße;2520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;641;
12291700200285______;Gussow;122917;2;285;Heidesee;Dahme-Spreewald [Dubja-Błota];Senziger Straße;2413;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;778;
12291700200286______;Gussow;122917;2;286;Heidesee;Dahme-Spreewald [Dubja-Błota];Schulstraße;9854;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;250|50|80;1295;
122917002002870002__;Gussow;122917;2;287/2;Heidesee;Dahme-Spreewald [Dubja-Błota];Schulstraße 3 b;173;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;250|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122917002002880001__;Gussow;122917;2;288/1;Heidesee;Dahme-Spreewald [Dubja-Błota];Senziger Straße 9 a;2821;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;250|50|80;540;
122917002002880002__;Gussow;122917;2;288/2;Heidesee;Dahme-Spreewald [Dubja-Błota];Senziger Straße 9 b;758;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;250|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122917002002880003__;Gussow;122917;2;288/3;Heidesee;Dahme-Spreewald [Dubja-Błota];Senziger Straße 9 c;778;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;250|50|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122917002002880004__;Gussow;122917;2;288/4;Heidesee;Dahme-Spreewald [Dubja-Błota];Senziger Straße;349;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;250|50|80;70;
122917002002880005__;Gussow;122917;2;288/5;Heidesee;Dahme-Spreewald [Dubja-Błota];Senziger Straße;6964;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;250|50|80;2094;
12291700200289______;Gussow;122917;2;289;Heidesee;Dahme-Spreewald [Dubja-Błota];Gussower Feldweg|Senziger Straße;3830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;250|50|80;575;
122917002002900003__;Gussow;122917;2;290/3;Heidesee;Dahme-Spreewald [Dubja-Błota];Senziger Straße 8;1123;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;250|50|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291700200292______;Gussow;122917;2;292;Heidesee;Dahme-Spreewald [Dubja-Błota];Senziger Straße 6;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;250|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291700200293______;Gussow;122917;2;293;Heidesee;Dahme-Spreewald [Dubja-Błota];Senziger Straße 6;925;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;250|50|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291700200294______;Gussow;122917;2;294;Heidesee;Dahme-Spreewald [Dubja-Błota];Senziger Straße 5;925;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;250|50|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291700200295______;Gussow;122917;2;295;Heidesee;Dahme-Spreewald [Dubja-Błota];Gussower Feldweg;5820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;250|50|80;646;
12291700200297______;Gussow;122917;2;297;Heidesee;Dahme-Spreewald [Dubja-Błota];Bindower Straße 7;623;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;250|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291700200298______;Gussow;122917;2;298;Heidesee;Dahme-Spreewald [Dubja-Błota];Bindower Straße 7;1258;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;250|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291700200299______;Gussow;122917;2;299;Heidesee;Dahme-Spreewald [Dubja-Błota];Bindower Straße 6;2553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;250|50|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291700200303______;Gussow;122917;2;303;Heidesee;Dahme-Spreewald [Dubja-Błota];Bindower Straße;158389;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;42151;
12291700200304______;Gussow;122917;2;304;Heidesee;Dahme-Spreewald [Dubja-Błota];Bindower Straße;7436;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1415;
12291700200305______;Gussow;122917;2;305;Heidesee;Dahme-Spreewald [Dubja-Błota];Bindower Straße;7224;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1319;
12291700200306______;Gussow;122917;2;306;Heidesee;Dahme-Spreewald [Dubja-Błota];Bindower Straße;4841;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;897;
12291700200307______;Gussow;122917;2;307;Heidesee;Dahme-Spreewald [Dubja-Błota];Bindower Straße;3873;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;684;
12291700200308______;Gussow;122917;2;308;Heidesee;Dahme-Spreewald [Dubja-Błota];Bindower Straße;3702;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;655;
12291700200309______;Gussow;122917;2;309;Heidesee;Dahme-Spreewald [Dubja-Błota];Bindower Straße;4969;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;875;
12291700200310______;Gussow;122917;2;310;Heidesee;Dahme-Spreewald [Dubja-Błota];Bindower Straße;3731;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;654;
12291700200311______;Gussow;122917;2;311;Heidesee;Dahme-Spreewald [Dubja-Błota];Bindower Straße;3703;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;614;
12291700200312______;Gussow;122917;2;312;Heidesee;Dahme-Spreewald [Dubja-Błota];Bindower Straße;5111;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;844;
12291700200313______;Gussow;122917;2;313;Heidesee;Dahme-Spreewald [Dubja-Błota];Bindower Straße;7757;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1349;
12291700200314______;Gussow;122917;2;314;Heidesee;Dahme-Spreewald [Dubja-Błota];Bindower Straße;15908;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2405;
12291700200315______;Gussow;122917;2;315;Heidesee;Dahme-Spreewald [Dubja-Błota];Bindower Straße;2483;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;578;
12291700200316______;Gussow;122917;2;316;Heidesee;Dahme-Spreewald [Dubja-Błota];Bindower Straße;10993;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;3010;
12291700200317______;Gussow;122917;2;317;Heidesee;Dahme-Spreewald [Dubja-Błota];Bindower Straße;17417;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;5235;
12291700200318______;Gussow;122917;2;318;Heidesee;Dahme-Spreewald [Dubja-Błota];Bindower Straße;10339;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;3193;
12291700200319______;Gussow;122917;2;319;Heidesee;Dahme-Spreewald [Dubja-Błota];Bindower Straße;10148;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2862;
12291700200320______;Gussow;122917;2;320;Heidesee;Dahme-Spreewald [Dubja-Błota];Bindower Straße;9462;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2509;
12291700200321______;Gussow;122917;2;321;Heidesee;Dahme-Spreewald [Dubja-Błota];Bindower Straße;10288;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2775;
12291700200322______;Gussow;122917;2;322;Heidesee;Dahme-Spreewald [Dubja-Błota];Bindower Straße;16909;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;4278;
12291700200323______;Gussow;122917;2;323;Heidesee;Dahme-Spreewald [Dubja-Błota];Bindower Straße;10698;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2620;
12291700200324______;Gussow;122917;2;324;Heidesee;Dahme-Spreewald [Dubja-Błota];Bindower Straße;10056;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2363;
12291700200325______;Gussow;122917;2;325;Heidesee;Dahme-Spreewald [Dubja-Błota];Bindower Straße;10819;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2368;
12291700200326______;Gussow;122917;2;326;Heidesee;Dahme-Spreewald [Dubja-Błota];Bindower Straße|Weg;43537;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;10056;
12291700200327______;Gussow;122917;2;327;Heidesee;Dahme-Spreewald [Dubja-Błota];Bindower Straße;4960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1488;
12291700200328______;Gussow;122917;2;328;Heidesee;Dahme-Spreewald [Dubja-Błota];Bindower Straße;5394;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1673;
12291700200329______;Gussow;122917;2;329;Heidesee;Dahme-Spreewald [Dubja-Błota];Bindower Straße;13804;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;4516;
12291700200330______;Gussow;122917;2;330;Heidesee;Dahme-Spreewald [Dubja-Błota];Bindower Straße;3485;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1068;
12291700200331______;Gussow;122917;2;331;Heidesee;Dahme-Spreewald [Dubja-Błota];Bindower Straße;7575;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2421;
12291700200332______;Gussow;122917;2;332;Heidesee;Dahme-Spreewald [Dubja-Błota];Bindower Straße;13460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;4493;
12291700200333______;Gussow;122917;2;333;Heidesee;Dahme-Spreewald [Dubja-Błota];Bindower Straße;856;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291700200334______;Gussow;122917;2;334;Heidesee;Dahme-Spreewald [Dubja-Błota];Bindower Straße;736;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291700200335______;Gussow;122917;2;335;Heidesee;Dahme-Spreewald [Dubja-Błota];Bindower Straße|Weg;9246;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291700200336______;Gussow;122917;2;336;Heidesee;Dahme-Spreewald [Dubja-Błota];Bindower Straße;6372;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291700200337______;Gussow;122917;2;337;Heidesee;Dahme-Spreewald [Dubja-Błota];Bindower Straße;5367;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291700200338______;Gussow;122917;2;338;Heidesee;Dahme-Spreewald [Dubja-Błota];Bindower Straße;6856;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291700200339______;Gussow;122917;2;339;Heidesee;Dahme-Spreewald [Dubja-Błota];Bindower Straße;7472;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291700200340______;Gussow;122917;2;340;Heidesee;Dahme-Spreewald [Dubja-Błota];Bindower Straße|Weg;8387;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291700200341______;Gussow;122917;2;341;Heidesee;Dahme-Spreewald [Dubja-Błota];Bindower Straße;9002;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291700200342______;Gussow;122917;2;342;Heidesee;Dahme-Spreewald [Dubja-Błota];Bindower Straße;11931;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291700200343______;Gussow;122917;2;343;Heidesee;Dahme-Spreewald [Dubja-Błota];Bindower Straße;2295;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;295;
122917002003450004__;Gussow;122917;2;345/4;Heidesee;Dahme-Spreewald [Dubja-Błota];Bindower Straße|Weg;7298;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291700200346______;Gussow;122917;2;346;Heidesee;Dahme-Spreewald [Dubja-Błota];Bindower Straße;619;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291700200348______;Gussow;122917;2;348;Heidesee;Dahme-Spreewald [Dubja-Błota];Bindower Straße;2010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291700200349______;Gussow;122917;2;349;Heidesee;Dahme-Spreewald [Dubja-Błota];Bindower Straße;2550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291700200350______;Gussow;122917;2;350;Heidesee;Dahme-Spreewald [Dubja-Błota];Bindower Straße;3260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291700200351______;Gussow;122917;2;351;Heidesee;Dahme-Spreewald [Dubja-Błota];Bindower Straße;3734;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;635;
12291700200352______;Gussow;122917;2;352;Heidesee;Dahme-Spreewald [Dubja-Błota];Bindower Straße;2572;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;437;
12291700200353______;Gussow;122917;2;353;Heidesee;Dahme-Spreewald [Dubja-Błota];Bindower Straße;2492;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;422;
12291700200354______;Gussow;122917;2;354;Heidesee;Dahme-Spreewald [Dubja-Błota];Bindower Straße;2513;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;418;
12291700200355______;Gussow;122917;2;355;Heidesee;Dahme-Spreewald [Dubja-Błota];Bindower Straße;2455;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;403;
12291700200356______;Gussow;122917;2;356;Heidesee;Dahme-Spreewald [Dubja-Błota];Bindower Straße;2494;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;405;
12291700200357______;Gussow;122917;2;357;Heidesee;Dahme-Spreewald [Dubja-Błota];Bindower Straße;5733;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;926;
122917002003580004__;Gussow;122917;2;358/4;Heidesee;Dahme-Spreewald [Dubja-Błota];Bindower Straße;33330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122917002003600003__;Gussow;122917;2;360/3;Heidesee;Dahme-Spreewald [Dubja-Błota];Bindower Straße;16901;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122917002003600006__;Gussow;122917;2;360/6;Heidesee;Dahme-Spreewald [Dubja-Błota];Bindower Straße|Weg;536328;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291700200361______;Gussow;122917;2;361;Heidesee;Dahme-Spreewald [Dubja-Błota];Bindower Straße;14428;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291700200362______;Gussow;122917;2;362;Heidesee;Dahme-Spreewald [Dubja-Błota];Bindower Straße;15097;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
