FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12175400100109______;Riewend;121754;1;109;Päwesin;Potsdam-Mittelmark;Die Bergenden|Gemarkung Riewend;54570;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;19705;
12175400100110______;Riewend;121754;1;110;Päwesin;Potsdam-Mittelmark;Gemarkung Riewend;29660;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8995;
12175400100111______;Riewend;121754;1;111;Päwesin;Potsdam-Mittelmark;Die Sandenden|Gemarkung Riewend;44920;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;12475;
12175400100112______;Riewend;121754;1;112;Päwesin;Potsdam-Mittelmark;Feldweg|Gemarkung Riewend;3665;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1136;
12175400100113______;Riewend;121754;1;113;Päwesin;Potsdam-Mittelmark;Gemarkung Riewend;68270;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;24678;
12175400100114______;Riewend;121754;1;114;Päwesin;Potsdam-Mittelmark;Linder Weg;16592;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3661;
12175400100115______;Riewend;121754;1;115;Päwesin;Potsdam-Mittelmark;Linder Weg;18134;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175400100116______;Riewend;121754;1;116;Päwesin;Potsdam-Mittelmark;Linder Weg 5;4960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175400100117______;Riewend;121754;1;117;Päwesin;Potsdam-Mittelmark;Riewender Dorfstraße 11;10974;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55;1940;
12175400100118______;Riewend;121754;1;118;Päwesin;Potsdam-Mittelmark;Gemarkung Riewend;12660;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2691;
12175400100119______;Riewend;121754;1;119;Päwesin;Potsdam-Mittelmark;Riewender Dorfstraße 11;23260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55;4982;
12175400100120______;Riewend;121754;1;120;Päwesin;Potsdam-Mittelmark;Riewender Dorfstraße 11;1610;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;370;
121754001001220004__;Riewend;121754;1;122/4;Päwesin;Potsdam-Mittelmark;Riewender Dorfstraße 12;3360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55;472;
121754001001220005__;Riewend;121754;1;122/5;Päwesin;Potsdam-Mittelmark;Riewender Dorfstraße 12;2960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55;730;
121754001001220006__;Riewend;121754;1;122/6;Päwesin;Potsdam-Mittelmark;Dorfstraße 2, 4;6530;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1927;
121754001001220007__;Riewend;121754;1;122/7;Päwesin;Potsdam-Mittelmark;Die Worthe;2333;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;700;
121754001001220008__;Riewend;121754;1;122/8;Päwesin;Potsdam-Mittelmark;Die Worthe|Riewender Dorfstraße 13;44437;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55;12612;
12175400100123______;Riewend;121754;1;123;Päwesin;Potsdam-Mittelmark;Gemarkung Riewend;10;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3;
12175400100124______;Riewend;121754;1;124;Päwesin;Potsdam-Mittelmark;Gemarkung Riewend;24176;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7797;
12175400100125______;Riewend;121754;1;125;Päwesin;Potsdam-Mittelmark;Gemarkung Riewend;20595;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6060;
12175400100126______;Riewend;121754;1;126;Päwesin;Potsdam-Mittelmark;Gemarkung Riewend;224;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;67;
12175400100127______;Riewend;121754;1;127;Päwesin;Potsdam-Mittelmark;Gemarkung Riewend;20000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6000;
12175400100128______;Riewend;121754;1;128;Päwesin;Potsdam-Mittelmark;Gemarkung Riewend;10695;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3209;
12175400100129______;Riewend;121754;1;129;Päwesin;Potsdam-Mittelmark;Gemarkung Riewend;8710;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2613;
12175400100130______;Riewend;121754;1;130;Päwesin;Potsdam-Mittelmark;Gemarkung Riewend;125;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;38;
12175400100131______;Riewend;121754;1;131;Päwesin;Potsdam-Mittelmark;Gemarkung Riewend;5197;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55;1439;
12175400100133______;Riewend;121754;1;133;Päwesin;Potsdam-Mittelmark;Gemarkung Riewend|Gohlitzer Weg;2600;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;780;
12175400100134______;Riewend;121754;1;134;Päwesin;Potsdam-Mittelmark;Gemarkung Riewend;3240;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;972;
12175400100135______;Riewend;121754;1;135;Päwesin;Potsdam-Mittelmark;Riewender Dorfstraße 7;334;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175400100136______;Riewend;121754;1;136;Päwesin;Potsdam-Mittelmark;Riewender Dorfstraße 28;1042;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175400100138______;Riewend;121754;1;138;Päwesin;Potsdam-Mittelmark;Riewender Dorfstraße;760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175400100139______;Riewend;121754;1;139;Päwesin;Potsdam-Mittelmark;Riewender Dorfstraße 5 c;913;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175400100140______;Riewend;121754;1;140;Päwesin;Potsdam-Mittelmark;Riewender Dorfstraße 18;1194;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55;334;
12175400100142______;Riewend;121754;1;142;Päwesin;Potsdam-Mittelmark;Riewender Dorfstraße 20 A;789;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175400100143______;Riewend;121754;1;143;Päwesin;Potsdam-Mittelmark;Riewender Dorfstraße 20 B;515;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175400100144______;Riewend;121754;1;144;Päwesin;Potsdam-Mittelmark;Riewender Dorfstraße;440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175400100145______;Riewend;121754;1;145;Päwesin;Potsdam-Mittelmark;Riewender Dorfstraße 20 D;437;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175400100146______;Riewend;121754;1;146;Päwesin;Potsdam-Mittelmark;Riewender Dorfstraße 20 E;416;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175400100147______;Riewend;121754;1;147;Päwesin;Potsdam-Mittelmark;Riewender Dorfstraße 20 F;522;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175400100148______;Riewend;121754;1;148;Päwesin;Potsdam-Mittelmark;Riewender Dorfstraße;2561;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175400100149______;Riewend;121754;1;149;Päwesin;Potsdam-Mittelmark;Riewender Dorfstraße 27;1662;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55;299;
12175400100150______;Riewend;121754;1;150;Päwesin;Potsdam-Mittelmark;Riewender Dorfstraße 26;1573;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55;291;
12175400100151______;Riewend;121754;1;151;Päwesin;Potsdam-Mittelmark;Riewender Dorfstraße 25;1594;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55;311;
12175400100152______;Riewend;121754;1;152;Päwesin;Potsdam-Mittelmark;Riewender Dorfstraße;1588;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55;289;
12175400100154______;Riewend;121754;1;154;Päwesin;Potsdam-Mittelmark;Riewender Dorfstraße 22;1577;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55;284;
12175400100156______;Riewend;121754;1;156;Päwesin;Potsdam-Mittelmark;Riewender Dorfstraße;33190;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6523;
12175400100159______;Riewend;121754;1;159;Päwesin;Potsdam-Mittelmark;Riewender Dorfstraße;1039;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55;187;
12175400100160______;Riewend;121754;1;160;Päwesin;Potsdam-Mittelmark;Riewender Dorfstraße;3103;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55;559;
12175400100161______;Riewend;121754;1;161;Päwesin;Potsdam-Mittelmark;Gemarkung Riewend;1071;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;236;
12175400100162______;Riewend;121754;1;162;Päwesin;Potsdam-Mittelmark;Gemarkung Riewend;51468;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;13089;
12175400100163______;Riewend;121754;1;163;Päwesin;Potsdam-Mittelmark;Gemarkung Riewend;126939;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;18147;
12175400100164______;Riewend;121754;1;164;Päwesin;Potsdam-Mittelmark;Gemarkung Riewend;120592;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175400100165______;Riewend;121754;1;165;Päwesin;Potsdam-Mittelmark;Gemarkung Riewend;98251;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175400100166______;Riewend;121754;1;166;Päwesin;Potsdam-Mittelmark;Gemarkung Riewend;35194;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175400100167______;Riewend;121754;1;167;Päwesin;Potsdam-Mittelmark;Gemarkung Riewend;898;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175400100168______;Riewend;121754;1;168;Päwesin;Potsdam-Mittelmark;Die Mittelwiesen|Gemarkung Riewend;86138;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1142;
12175400100169______;Riewend;121754;1;169;Päwesin;Potsdam-Mittelmark;Gemarkung Riewend;12622;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4552;
12175400100170______;Riewend;121754;1;170;Päwesin;Potsdam-Mittelmark;Gemarkung Riewend;6379;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2424;
12175400100171______;Riewend;121754;1;171;Päwesin;Potsdam-Mittelmark;Die Heininge|Gemarkung Riewend|Graben;13279;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4592;
12175400100172______;Riewend;121754;1;172;Päwesin;Potsdam-Mittelmark;Gemarkung Riewend|Weg;1783;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175400100173______;Riewend;121754;1;173;Päwesin;Potsdam-Mittelmark;Gemarkung Riewend|Weg;808;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175400100174______;Riewend;121754;1;174;Päwesin;Potsdam-Mittelmark;Gemarkung Riewend;207689;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175400100175______;Riewend;121754;1;175;Päwesin;Potsdam-Mittelmark;Gemarkung Riewend;67241;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175400100176______;Riewend;121754;1;176;Päwesin;Potsdam-Mittelmark;Gemarkung Riewend|Graben;113922;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;33424;
12175400100177______;Riewend;121754;1;177;Päwesin;Potsdam-Mittelmark;Gemarkung Riewend;17719;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5973;
12175400100178______;Riewend;121754;1;178;Päwesin;Potsdam-Mittelmark;Gemarkung Riewend;48209;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7847;
12175400100179______;Riewend;121754;1;179;Päwesin;Potsdam-Mittelmark;Gemarkung Riewend;21425;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4339;
12175400100180______;Riewend;121754;1;180;Päwesin;Potsdam-Mittelmark;Gemarkung Riewend;2744;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;960;
12175400100181______;Riewend;121754;1;181;Päwesin;Potsdam-Mittelmark;Gemarkung Riewend;4925;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1647;
12175400100182______;Riewend;121754;1;182;Päwesin;Potsdam-Mittelmark;Gemarkung Riewend;5024;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1608;
12175400100183______;Riewend;121754;1;183;Päwesin;Potsdam-Mittelmark;Gemarkung Riewend;1683;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;589;
12175400100184______;Riewend;121754;1;184;Päwesin;Potsdam-Mittelmark;Gemarkung Riewend;11728;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4105;
12175400100185______;Riewend;121754;1;185;Päwesin;Potsdam-Mittelmark;Gemarkung Riewend;4285;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;765;
12175400100186______;Riewend;121754;1;186;Päwesin;Potsdam-Mittelmark;Gemarkung Riewend;4361;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;149;
12175400100187______;Riewend;121754;1;187;Päwesin;Potsdam-Mittelmark;Die Bruchwiesen|Gemarkung Riewend;15973;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5591;
12175400100188______;Riewend;121754;1;188;Päwesin;Potsdam-Mittelmark;Gemarkung Riewend;1239;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;434;
12175400100189______;Riewend;121754;1;189;Päwesin;Potsdam-Mittelmark;Gemarkung Riewend;6947;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2223;
12175400100190______;Riewend;121754;1;190;Päwesin;Potsdam-Mittelmark;Gemarkung Riewend;14427;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4893;
12175400100191______;Riewend;121754;1;191;Päwesin;Potsdam-Mittelmark;Gemarkung Riewend;329;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;117;
12175400100192______;Riewend;121754;1;192;Päwesin;Potsdam-Mittelmark;Gemarkung Riewend;14331;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5064;
12175400100193______;Riewend;121754;1;193;Päwesin;Potsdam-Mittelmark;Gemarkung Riewend;10955;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175400100194______;Riewend;121754;1;194;Päwesin;Potsdam-Mittelmark;Gemarkung Riewend;593;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175400100195______;Riewend;121754;1;195;Päwesin;Potsdam-Mittelmark;Gemarkung Riewend;4069;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1434;
12175400100196______;Riewend;121754;1;196;Päwesin;Potsdam-Mittelmark;Gemarkung Riewend;420;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;160;
12175400100197______;Riewend;121754;1;197;Päwesin;Potsdam-Mittelmark;Gemarkung Riewend|Graben;18580;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6102;
12175400100198______;Riewend;121754;1;198;Päwesin;Potsdam-Mittelmark;Gemarkung Riewend|Graben;10035;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3813;
12175400100199______;Riewend;121754;1;199;Päwesin;Potsdam-Mittelmark;Gemarkung Riewend;13378;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4862;
12175400100200______;Riewend;121754;1;200;Päwesin;Potsdam-Mittelmark;Gemarkung Riewend;4937;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1034;
12175400100201______;Riewend;121754;1;201;Päwesin;Potsdam-Mittelmark;Gemarkung Riewend;3416;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175400100202______;Riewend;121754;1;202;Päwesin;Potsdam-Mittelmark;Gemarkung Riewend;4294;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175400100203______;Riewend;121754;1;203;Päwesin;Potsdam-Mittelmark;Gemarkung Riewend;4007;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1446;
12175400100204______;Riewend;121754;1;204;Päwesin;Potsdam-Mittelmark;Gemarkung Riewend;4035;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1533;
12175400100205______;Riewend;121754;1;205;Päwesin;Potsdam-Mittelmark;Gemarkung Riewend|Graben;25118;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7267;
12175400100206______;Riewend;121754;1;206;Päwesin;Potsdam-Mittelmark;Gemarkung Riewend;9792;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1665;
12175400100207______;Riewend;121754;1;207;Päwesin;Potsdam-Mittelmark;Gemarkung Riewend;29938;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8359;
12175400100208______;Riewend;121754;1;208;Päwesin;Potsdam-Mittelmark;Gemarkung Riewend;2047;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;348;
12175400100209______;Riewend;121754;1;209;Päwesin;Potsdam-Mittelmark;Gemarkung Riewend;2607;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;626;
12175400100210______;Riewend;121754;1;210;Päwesin;Potsdam-Mittelmark;Gemarkung Riewend;886;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;151;
12175400100211______;Riewend;121754;1;211;Päwesin;Potsdam-Mittelmark;Gemarkung Riewend;5059;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1626;
12175400100212______;Riewend;121754;1;212;Päwesin;Potsdam-Mittelmark;Gemarkung Riewend|Graben;1466;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175400100213______;Riewend;121754;1;213;Päwesin;Potsdam-Mittelmark;Am See|Gemarkung Riewend;37815;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;11759;
12175400100214______;Riewend;121754;1;214;Päwesin;Potsdam-Mittelmark;Gemarkung Riewend;9358;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2807;
12175400100215______;Riewend;121754;1;215;Päwesin;Potsdam-Mittelmark;Gemarkung Riewend;43652;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10110;
12175400100216______;Riewend;121754;1;216;Päwesin;Potsdam-Mittelmark;Gemarkung Riewend;26044;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55;5536;
12175400100217______;Riewend;121754;1;217;Päwesin;Potsdam-Mittelmark;Gemarkung Riewend;568;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;216;
12175400100218______;Riewend;121754;1;218;Päwesin;Potsdam-Mittelmark;Gemarkung Riewend;2348;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;892;
12175400100219______;Riewend;121754;1;219;Päwesin;Potsdam-Mittelmark;Riewender Dorfstraße 23;1583;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55;121;
12175400100220______;Riewend;121754;1;220;Päwesin;Potsdam-Mittelmark;Riewender Dorfstraße;183;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175400100221______;Riewend;121754;1;221;Päwesin;Potsdam-Mittelmark;Riewender Dorfstraße;111;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175400100222______;Riewend;121754;1;222;Päwesin;Potsdam-Mittelmark;Riewender Dorfstraße 19;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175400100224______;Riewend;121754;1;224;Päwesin;Potsdam-Mittelmark;Riewender Dorfstraße 19;444;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175400100225______;Riewend;121754;1;225;Päwesin;Potsdam-Mittelmark;Riewender Dorfstraße 18;776;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175400100226______;Riewend;121754;1;226;Päwesin;Potsdam-Mittelmark;Riewender Dorfstraße;25;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175400100227______;Riewend;121754;1;227;Päwesin;Potsdam-Mittelmark;Riewender Dorfstraße;69;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175400100228______;Riewend;121754;1;228;Päwesin;Potsdam-Mittelmark;Riewender Dorfstraße;100;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;28;
12175400100229______;Riewend;121754;1;229;Päwesin;Potsdam-Mittelmark;Riewender Dorfstraße;3300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55;924;
12175400100230______;Riewend;121754;1;230;Päwesin;Potsdam-Mittelmark;Riewender Dorfstraße;466;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175400100231______;Riewend;121754;1;231;Päwesin;Potsdam-Mittelmark;Riewender Dorfstraße;5212;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175400200001______;Riewend;121754;2;1;Päwesin;Potsdam-Mittelmark;Gemarkung Riewend;275680;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175400200002______;Riewend;121754;2;2;Päwesin;Potsdam-Mittelmark;Gemarkung Riewend;3830;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175400200003______;Riewend;121754;2;3;Päwesin;Potsdam-Mittelmark;Gemarkung Riewend;262060;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175400200004______;Riewend;121754;2;4;Päwesin;Potsdam-Mittelmark;Gemarkung Riewend;10902;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175400200005______;Riewend;121754;2;5;Päwesin;Potsdam-Mittelmark;Gemarkung Riewend|Marzahner Weg;5863;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175400200008______;Riewend;121754;2;8;Päwesin;Potsdam-Mittelmark;Gemarkung Riewend;15154;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175400200010______;Riewend;121754;2;10;Päwesin;Potsdam-Mittelmark;Gemarkung Riewend|Weg;8881;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
