FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12252400200141______;Grüneberg;122524;2;141;Löwenberger Land;Oberhavel;Dorfanger|Graben;704;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 155 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;155|35|42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122524002001430001__;Grüneberg;122524;2;143/1;Löwenberger Land;Oberhavel;Stege 4;94;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35|42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12252400200144______;Grüneberg;122524;2;144;Löwenberger Land;Oberhavel;Stege 2;730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35|42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12252400200145______;Grüneberg;122524;2;145;Löwenberger Land;Oberhavel;Dorfanger;80;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 155 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.;155;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12252400200146______;Grüneberg;122524;2;146;Löwenberger Land;Oberhavel;Dorfanger;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 155 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.;155;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12252400200147______;Grüneberg;122524;2;147;Löwenberger Land;Oberhavel;Dorfanger;90;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 155 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.;155;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12252400200149______;Grüneberg;122524;2;149;Löwenberger Land;Oberhavel;Dorfanger 41;96;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 155 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.;155;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12252400200150______;Grüneberg;122524;2;150;Löwenberger Land;Oberhavel;Dorfanger 38;1063;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 155 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.;155;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12252400200151______;Grüneberg;122524;2;151;Löwenberger Land;Oberhavel;Zum Grünen Weg 2;1193;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 155 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.;155;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12252400200152______;Grüneberg;122524;2;152;Löwenberger Land;Oberhavel;Zum Grünen Weg 4;1150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 155 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.;155;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12252400200153______;Grüneberg;122524;2;153;Löwenberger Land;Oberhavel;Zum Grünen Weg 4;2384;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 155 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;155|35|42;628;
122524002001540001__;Grüneberg;122524;2;154/1;Löwenberger Land;Oberhavel;Dorfanger 39;1131;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 155 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;155|35|42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122524002001540002__;Grüneberg;122524;2;154/2;Löwenberger Land;Oberhavel;Dorfanger;3384;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 155 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;155|35|42;981;
12252400200155______;Grüneberg;122524;2;155;Löwenberger Land;Oberhavel;Dorfanger 40;3880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 155 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;155|35|42;747;
122524002001560006__;Grüneberg;122524;2;156/6;Löwenberger Land;Oberhavel;Dorfanger 42;4197;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 155 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;155|35|42;1217;
122524002001560007__;Grüneberg;122524;2;156/7;Löwenberger Land;Oberhavel;Dorfanger 43;6961;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 155 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;155|35|42;1147;
12252400200157______;Grüneberg;122524;2;157;Löwenberger Land;Oberhavel;Dorfanger 42;1277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 155 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;155|35|42;370;
12252400200158______;Grüneberg;122524;2;158;Löwenberger Land;Oberhavel;Dorfanger 44;805;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 155 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.;155;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12252400200159______;Grüneberg;122524;2;159;Löwenberger Land;Oberhavel;Dorfanger;96;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 155 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.;155;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12252400200160______;Grüneberg;122524;2;160;Löwenberger Land;Oberhavel;Dorfanger 45;3044;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 155 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;155|35|42;621;
12252400200161______;Grüneberg;122524;2;161;Löwenberger Land;Oberhavel;Dorfanger 46;3473;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 155 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;155|35|42;620;
12252400200162______;Grüneberg;122524;2;162;Löwenberger Land;Oberhavel;Dorfanger 47;3670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 155 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;155|35|42;585;
122524002001630001__;Grüneberg;122524;2;163/1;Löwenberger Land;Oberhavel;Dorfanger 47 A;486;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 155 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.;155;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122524002001630003__;Grüneberg;122524;2;163/3;Löwenberger Land;Oberhavel;Dorfanger 47 A;1584;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35|42;459;
122524002001630004__;Grüneberg;122524;2;163/4;Löwenberger Land;Oberhavel;Dorfanger 47 A;1598;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 155 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;155|35|42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12252400200164______;Grüneberg;122524;2;164;Löwenberger Land;Oberhavel;Dorfanger;74;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 155 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;155|35|42;11;
12252400200165______;Grüneberg;122524;2;165;Löwenberger Land;Oberhavel;Dorfanger 48;2174;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 155 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;155|35|42;301;
12252400200166______;Grüneberg;122524;2;166;Löwenberger Land;Oberhavel;Dorfanger 48;102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 155 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.;155;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12252400200167______;Grüneberg;122524;2;167;Löwenberger Land;Oberhavel;Dorfanger 49;5490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 155 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;155|35|42;590;
122524002001680003__;Grüneberg;122524;2;168/3;Löwenberger Land;Oberhavel;Dorfanger 50 A;434;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 155 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.;155;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122524002001690002__;Grüneberg;122524;2;169/2;Löwenberger Land;Oberhavel;Dorfanger 51;3485;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 155 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;155|35|42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12252400200170______;Grüneberg;122524;2;170;Löwenberger Land;Oberhavel;Dorfanger 52;1100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 155 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.;155;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12252400200171______;Grüneberg;122524;2;171;Löwenberger Land;Oberhavel;Dorfanger 53;1043;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 155 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.;155;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122524002001720001__;Grüneberg;122524;2;172/1;Löwenberger Land;Oberhavel;Dorfanger 54;1213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 155 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.;155;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122524002001720002__;Grüneberg;122524;2;172/2;Löwenberger Land;Oberhavel;Dorfanger;58;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 155 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.;155;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122524002001720004__;Grüneberg;122524;2;172/4;Löwenberger Land;Oberhavel;Weg hinter der Schule;6374;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 155 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;155|35|42;1848;
122524002001720007__;Grüneberg;122524;2;172/7;Löwenberger Land;Oberhavel;Dorfanger 54 A;652;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 155 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.;155;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122524002001720008__;Grüneberg;122524;2;172/8;Löwenberger Land;Oberhavel;Stege 6;509;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 155 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.;155;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122524002001720010__;Grüneberg;122524;2;172/10;Löwenberger Land;Oberhavel;Stege;2031;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35|42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122524002001720012__;Grüneberg;122524;2;172/12;Löwenberger Land;Oberhavel;Stege 6 A;1158;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 155 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;155|35|42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12252400200173______;Grüneberg;122524;2;173;Löwenberger Land;Oberhavel;Weg hinter der Schule;2980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35|42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12252400200174______;Grüneberg;122524;2;174;Löwenberger Land;Oberhavel;Stege;6360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35|42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12252400200175______;Grüneberg;122524;2;175;Löwenberger Land;Oberhavel;Stege;3900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35|42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12252400200176______;Grüneberg;122524;2;176;Löwenberger Land;Oberhavel;Die grünen Ackerberge;3616;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35|42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12252400200177______;Grüneberg;122524;2;177;Löwenberger Land;Oberhavel;Die grünen Ackerberge;6600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35|42;960;
12252400200178______;Grüneberg;122524;2;178;Löwenberger Land;Oberhavel;Die grünen Ackerberge;6520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35|42;1647;
12252400200179______;Grüneberg;122524;2;179;Löwenberger Land;Oberhavel;Die grünen Ackerberge;6280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35|42;1821;
12252400200180______;Grüneberg;122524;2;180;Löwenberger Land;Oberhavel;Die grünen Ackerberge;6370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35|42;1847;
12252400200181______;Grüneberg;122524;2;181;Löwenberger Land;Oberhavel;Die grünen Ackerberge;6400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35|42;1856;
12252400200182______;Grüneberg;122524;2;182;Löwenberger Land;Oberhavel;Die grünen Ackerberge;3289;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35|42;954;
12252400200183______;Grüneberg;122524;2;183;Löwenberger Land;Oberhavel;Die grünen Ackerberge;3936;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35|42;1141;
12252400200184______;Grüneberg;122524;2;184;Löwenberger Land;Oberhavel;Die grünen Ackerberge;7020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35|42;2036;
12252400200185______;Grüneberg;122524;2;185;Löwenberger Land;Oberhavel;Die grünen Ackerberge;7290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35|42;2114;
12252400200186______;Grüneberg;122524;2;186;Löwenberger Land;Oberhavel;Die grünen Ackerberge;3855;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35|42;1118;
12252400200187______;Grüneberg;122524;2;187;Löwenberger Land;Oberhavel;Die grünen Ackerberge;3901;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35|42;1131;
12252400200188______;Grüneberg;122524;2;188;Löwenberger Land;Oberhavel;Die grünen Ackerberge;8190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35|42;2375;
122524002001900002__;Grüneberg;122524;2;190/2;Löwenberger Land;Oberhavel;Die grünen Ackerberge;7800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35|42;2262;
12252400200192______;Grüneberg;122524;2;192;Löwenberger Land;Oberhavel;Die grünen Ackerberge;8030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35|42;1209;
12252400200196______;Grüneberg;122524;2;196;Löwenberger Land;Oberhavel;Zum Grünen Weg 5;671;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 155 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;155|35|42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12252400200197______;Grüneberg;122524;2;197;Löwenberger Land;Oberhavel;Zum Grünen Weg 3 A;606;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 155 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.;155;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122524002001980001__;Grüneberg;122524;2;198/1;Löwenberger Land;Oberhavel;Zum Grünen Weg 3;400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 155 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;155|35|42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122524002001980002__;Grüneberg;122524;2;198/2;Löwenberger Land;Oberhavel;Zum Grünen Weg 1;502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 155 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.;155;Für das Flurstück liegt keine Ertragsmesszahl vor.;
