FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12290300100160______;Blossin;122903;1;160;Heidesee;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;19200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290300100161______;Blossin;122903;1;161;Heidesee;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;13943;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290300100162______;Blossin;122903;1;162;Heidesee;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;18030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290300100163______;Blossin;122903;1;163;Heidesee;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;31198;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290300100164______;Blossin;122903;1;164;Heidesee;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;3919;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290300100165______;Blossin;122903;1;165;Heidesee;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;65930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290300100166______;Blossin;122903;1;166;Heidesee;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;7034;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290300100167______;Blossin;122903;1;167;Heidesee;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;36132;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290300100168______;Blossin;122903;1;168;Heidesee;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;23455;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290300100169______;Blossin;122903;1;169;Heidesee;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;21320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290300100170______;Blossin;122903;1;170;Heidesee;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;28200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290300100171______;Blossin;122903;1;171;Heidesee;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;36868;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290300100172______;Blossin;122903;1;172;Heidesee;Dahme-Spreewald [Dubja-Błota];Straße nach Dolgenbrodt;1671;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122903001001730001__;Blossin;122903;1;173/1;Heidesee;Dahme-Spreewald [Dubja-Błota];Waldeck 7;821;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122903001001730002__;Blossin;122903;1;173/2;Heidesee;Dahme-Spreewald [Dubja-Błota];Waldeck 7;561;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122903001001730003__;Blossin;122903;1;173/3;Heidesee;Dahme-Spreewald [Dubja-Błota];Waldeck 7;295;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122903001001730004__;Blossin;122903;1;173/4;Heidesee;Dahme-Spreewald [Dubja-Błota];Waldeck 6;367;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122903001001730005__;Blossin;122903;1;173/5;Heidesee;Dahme-Spreewald [Dubja-Błota];Waldeck;14;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122903001001730006__;Blossin;122903;1;173/6;Heidesee;Dahme-Spreewald [Dubja-Błota];Waldeck;114;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122903001001740001__;Blossin;122903;1;174/1;Heidesee;Dahme-Spreewald [Dubja-Błota];Straße nach Dolgenbrodt;1174;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122903001001740002__;Blossin;122903;1;174/2;Heidesee;Dahme-Spreewald [Dubja-Błota];Waldeck;24;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122903001001740003__;Blossin;122903;1;174/3;Heidesee;Dahme-Spreewald [Dubja-Błota];Waldeck 6;288;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122903001001740004__;Blossin;122903;1;174/4;Heidesee;Dahme-Spreewald [Dubja-Błota];Waldeck;226;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122903001001740005__;Blossin;122903;1;174/5;Heidesee;Dahme-Spreewald [Dubja-Błota];Waldeck;53;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122903001001740006__;Blossin;122903;1;174/6;Heidesee;Dahme-Spreewald [Dubja-Błota];Waldeck 5;502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122903001001740007__;Blossin;122903;1;174/7;Heidesee;Dahme-Spreewald [Dubja-Błota];Waldeck;8;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122903001001750001__;Blossin;122903;1;175/1;Heidesee;Dahme-Spreewald [Dubja-Błota];Waldeck 2;1592;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122903001001750002__;Blossin;122903;1;175/2;Heidesee;Dahme-Spreewald [Dubja-Błota];Waldeck 1;901;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290300100176______;Blossin;122903;1;176;Heidesee;Dahme-Spreewald [Dubja-Błota];Waldeck 3;2396;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290300100177______;Blossin;122903;1;177;Heidesee;Dahme-Spreewald [Dubja-Błota];Waldeck 4;3002;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122903001001780001__;Blossin;122903;1;178/1;Heidesee;Dahme-Spreewald [Dubja-Błota];Blossiner Hauptstraße;2436;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122903001001780002__;Blossin;122903;1;178/2;Heidesee;Dahme-Spreewald [Dubja-Błota];Waldeck;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290300100179______;Blossin;122903;1;179;Heidesee;Dahme-Spreewald [Dubja-Błota];Blossiner Hauptstraße;2488;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290300100180______;Blossin;122903;1;180;Heidesee;Dahme-Spreewald [Dubja-Błota];Blossiner Hauptstraße|Straße nach Dolgenbrodt;2154;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290300100182______;Blossin;122903;1;182;Heidesee;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;2543;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290300100183______;Blossin;122903;1;183;Heidesee;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;2542;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290300100184______;Blossin;122903;1;184;Heidesee;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;2501;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290300100185______;Blossin;122903;1;185;Heidesee;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;2617;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290300100186______;Blossin;122903;1;186;Heidesee;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;2609;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290300100187______;Blossin;122903;1;187;Heidesee;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;22540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;5497;
12290300100188______;Blossin;122903;1;188;Heidesee;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;5087;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1283;
12290300100189______;Blossin;122903;1;189;Heidesee;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;22580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290300100190______;Blossin;122903;1;190;Heidesee;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;28560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1336;
12290300100191______;Blossin;122903;1;191;Heidesee;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;21452;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;7137;
12290300100192______;Blossin;122903;1;192;Heidesee;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;4885;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1617;
12290300100193______;Blossin;122903;1;193;Heidesee;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;4919;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1888;
12290300100194______;Blossin;122903;1;194;Heidesee;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;5040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2218;
12290300100195______;Blossin;122903;1;195;Heidesee;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;5310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2530;
12290300100196______;Blossin;122903;1;196;Heidesee;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;5120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2436;
12290300100198______;Blossin;122903;1;198;Heidesee;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;7780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2696;
12290300100199______;Blossin;122903;1;199;Heidesee;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;1398;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;438;
12290300100200______;Blossin;122903;1;200;Heidesee;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;12814;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;3565;
12290300100201______;Blossin;122903;1;201;Heidesee;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;24692;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;7901;
12290300100202______;Blossin;122903;1;202;Heidesee;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;49308;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;19447;
12290300100203______;Blossin;122903;1;203;Heidesee;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;26440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;6500;
12290300100204______;Blossin;122903;1;204;Heidesee;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;50220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;18708;
12290300100205______;Blossin;122903;1;205;Heidesee;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;59735;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;23611;
12290300100206______;Blossin;122903;1;206;Heidesee;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;55855;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;20318;
12290300100207______;Blossin;122903;1;207;Heidesee;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;6655;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1214;
12290300100208______;Blossin;122903;1;208;Heidesee;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;42290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290300100209______;Blossin;122903;1;209;Heidesee;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;63420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290300100210______;Blossin;122903;1;210;Heidesee;Dahme-Spreewald [Dubja-Błota];Alte Schäferei 1;5718;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290300100211______;Blossin;122903;1;211;Heidesee;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;14000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290300100212______;Blossin;122903;1;212;Heidesee;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;12346;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122903001002130001__;Blossin;122903;1;213/1;Heidesee;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;1838;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122903001002130002__;Blossin;122903;1;213/2;Heidesee;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;9169;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290300100214______;Blossin;122903;1;214;Heidesee;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;10210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290300100215______;Blossin;122903;1;215;Heidesee;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;33740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290300100216______;Blossin;122903;1;216;Heidesee;Dahme-Spreewald [Dubja-Błota];L 39;2798;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290300100217______;Blossin;122903;1;217;Heidesee;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;2908;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290300100218______;Blossin;122903;1;218;Heidesee;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;11536;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290300100219______;Blossin;122903;1;219;Heidesee;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290300100220______;Blossin;122903;1;220;Heidesee;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;18337;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;4034;
12290300100221______;Blossin;122903;1;221;Heidesee;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;26388;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290300100222______;Blossin;122903;1;222;Heidesee;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;25548;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290300100223______;Blossin;122903;1;223;Heidesee;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;25300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290300100224______;Blossin;122903;1;224;Heidesee;Dahme-Spreewald [Dubja-Błota];An der L 40;26393;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290300100225______;Blossin;122903;1;225;Heidesee;Dahme-Spreewald [Dubja-Błota];An der L 40;25672;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290300100227______;Blossin;122903;1;227;Heidesee;Dahme-Spreewald [Dubja-Błota];An der L 40;9934;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;4172;
12290300100228______;Blossin;122903;1;228;Heidesee;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;10494;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;4303;
12290300100232______;Blossin;122903;1;232;Heidesee;Dahme-Spreewald [Dubja-Błota];An der L 40;744;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;285;
12290300100234______;Blossin;122903;1;234;Heidesee;Dahme-Spreewald [Dubja-Błota];An der L 40;4751;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290300100235______;Blossin;122903;1;235;Heidesee;Dahme-Spreewald [Dubja-Błota];An der L 40;4713;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290300100236______;Blossin;122903;1;236;Heidesee;Dahme-Spreewald [Dubja-Błota];An der L 40;8936;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290300100237______;Blossin;122903;1;237;Heidesee;Dahme-Spreewald [Dubja-Błota];An der L 40;9228;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
