FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12154500300037______;Lehnsdorf;121545;3;37;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf;4337;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1872;
12154500300038______;Lehnsdorf;121545;3;38;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf;733;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;170;
12154500300039______;Lehnsdorf;121545;3;39;Wiesenburg/Mark;Potsdam-Mittelmark;Lehnsdorf 18;1111;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;134;
12154500300040______;Lehnsdorf;121545;3;40;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf;4219;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1842;
12154500300041______;Lehnsdorf;121545;3;41;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf;4982;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2042;
12154500300042______;Lehnsdorf;121545;3;42;Wiesenburg/Mark;Potsdam-Mittelmark;Lehnsdorf 17;790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121545003000430001__;Lehnsdorf;121545;3;43/1;Wiesenburg/Mark;Potsdam-Mittelmark;Lehnsdorf;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121545003000430002__;Lehnsdorf;121545;3;43/2;Wiesenburg/Mark;Potsdam-Mittelmark;Lehnsdorf 16;1180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;97;
12154500300044______;Lehnsdorf;121545;3;44;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf;3885;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1711;
12154500300045______;Lehnsdorf;121545;3;45;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf;6575;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2648;
12154500300046______;Lehnsdorf;121545;3;46;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf;1337;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;548;
12154500300047______;Lehnsdorf;121545;3;47;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf;1383;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;567;
12154500300048______;Lehnsdorf;121545;3;48;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf;2686;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1101;
12154500300049______;Lehnsdorf;121545;3;49;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf;2584;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1059;
12154500300050______;Lehnsdorf;121545;3;50;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf;2654;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1088;
12154500300051______;Lehnsdorf;121545;3;51;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf;5288;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2054;
12154500300052______;Lehnsdorf;121545;3;52;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf;5722;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2228;
12154500300053______;Lehnsdorf;121545;3;53;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf;5903;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2266;
12154500300054______;Lehnsdorf;121545;3;54;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf;5918;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2232;
12154500300055______;Lehnsdorf;121545;3;55;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf;5999;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2418;
12154500300056______;Lehnsdorf;121545;3;56;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf;5898;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2381;
12154500300057______;Lehnsdorf;121545;3;57;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf;5989;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2339;
12154500300058______;Lehnsdorf;121545;3;58;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf;6008;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2463;
12154500300059______;Lehnsdorf;121545;3;59;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf;5919;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2543;
12154500300060______;Lehnsdorf;121545;3;60;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf;5948;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2446;
12154500300061______;Lehnsdorf;121545;3;61;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf;6094;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2500;
12154500300062______;Lehnsdorf;121545;3;62;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf;5982;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2290;
12154500300063______;Lehnsdorf;121545;3;63;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf;5926;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2122;
12154500300064______;Lehnsdorf;121545;3;64;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf;5996;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2040;
12154500300065______;Lehnsdorf;121545;3;65;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf;6079;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2001;
12154500300066______;Lehnsdorf;121545;3;66;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf;6000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1962;
12154500300067______;Lehnsdorf;121545;3;67;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf;6167;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2020;
12154500300068______;Lehnsdorf;121545;3;68;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf;5895;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1953;
12154500300069______;Lehnsdorf;121545;3;69;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf;6151;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2098;
12154500300070______;Lehnsdorf;121545;3;70;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf;5985;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2055;
12154500300071______;Lehnsdorf;121545;3;71;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf;7099;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2442;
12154500300072______;Lehnsdorf;121545;3;72;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf;6093;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2092;
12154500300073______;Lehnsdorf;121545;3;73;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf;6175;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2141;
12154500300074______;Lehnsdorf;121545;3;74;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf;5279;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1831;
12154500300075______;Lehnsdorf;121545;3;75;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf;15833;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5053;
12154500300076______;Lehnsdorf;121545;3;76;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf;5347;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1595;
12154500300077______;Lehnsdorf;121545;3;77;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf;14461;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4119;
12154500300078______;Lehnsdorf;121545;3;78;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf;16424;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4520;
12154500300079______;Lehnsdorf;121545;3;79;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf;877;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;243;
12154500300080______;Lehnsdorf;121545;3;80;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf;16159;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4629;
12154500300081______;Lehnsdorf;121545;3;81;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf;8508;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2978;
12154500300082______;Lehnsdorf;121545;3;82;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf;8182;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2745;
121545003000830001__;Lehnsdorf;121545;3;83/1;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf;25;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121545003000830002__;Lehnsdorf;121545;3;83/2;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf;6712;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2521;
121545003000840001__;Lehnsdorf;121545;3;84/1;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf;40;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121545003000840002__;Lehnsdorf;121545;3;84/2;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf;6857;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2547;
121545003000850001__;Lehnsdorf;121545;3;85/1;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf;44;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121545003000850002__;Lehnsdorf;121545;3;85/2;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf;7139;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2626;
121545003000860001__;Lehnsdorf;121545;3;86/1;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf;39;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121545003000860002__;Lehnsdorf;121545;3;86/2;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf;7323;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2603;
121545003000870001__;Lehnsdorf;121545;3;87/1;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf;59;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121545003000870002__;Lehnsdorf;121545;3;87/2;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf;7087;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2607;
121545003000880001__;Lehnsdorf;121545;3;88/1;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf;345;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121545003000880002__;Lehnsdorf;121545;3;88/2;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf;48767;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;18924;
12154500300089______;Lehnsdorf;121545;3;89;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf;316;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121545003000900001__;Lehnsdorf;121545;3;90/1;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf|L 831;11010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154500300091______;Lehnsdorf;121545;3;91;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf;239;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121545003000930001__;Lehnsdorf;121545;3;93/1;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf;62;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154500300095______;Lehnsdorf;121545;3;95;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf;5344;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1939;
12154500300096______;Lehnsdorf;121545;3;96;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf;5463;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2022;
12154500300097______;Lehnsdorf;121545;3;97;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf;5599;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2072;
12154500300098______;Lehnsdorf;121545;3;98;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf;5516;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2109;
12154500300099______;Lehnsdorf;121545;3;99;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf;5875;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2232;
12154500300100______;Lehnsdorf;121545;3;100;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf;5888;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2106;
12154500300101______;Lehnsdorf;121545;3;101;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf;6033;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2160;
12154500300102______;Lehnsdorf;121545;3;102;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf;6096;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2197;
12154500300103______;Lehnsdorf;121545;3;103;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf;6241;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2267;
12154500300104______;Lehnsdorf;121545;3;104;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf;6306;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2295;
12154500300105______;Lehnsdorf;121545;3;105;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf;5857;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2079;
12154500300107______;Lehnsdorf;121545;3;107;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf;9033;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3110;
12154500300108______;Lehnsdorf;121545;3;108;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf;7500;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2685;
12154500300109______;Lehnsdorf;121545;3;109;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf;13811;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4947;
121545003001100001__;Lehnsdorf;121545;3;110/1;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf;395;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121545003001110001__;Lehnsdorf;121545;3;111/1;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf;35;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121545003001120001__;Lehnsdorf;121545;3;112/1;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf;281;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121545003001130001__;Lehnsdorf;121545;3;113/1;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf;197;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121545003001140001__;Lehnsdorf;121545;3;114/1;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf;119;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121545003001150001__;Lehnsdorf;121545;3;115/1;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf;128;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154500300116______;Lehnsdorf;121545;3;116;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf;6529;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2659;
12154500300117______;Lehnsdorf;121545;3;117;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf;15454;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6114;
12154500300118______;Lehnsdorf;121545;3;118;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf;8920;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3689;
12154500300119______;Lehnsdorf;121545;3;119;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf;9032;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3750;
12154500300120______;Lehnsdorf;121545;3;120;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf;9148;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3758;
12154500300121______;Lehnsdorf;121545;3;121;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf;9214;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3665;
12154500300122______;Lehnsdorf;121545;3;122;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf;9286;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3561;
12154500300123______;Lehnsdorf;121545;3;123;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf;9405;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3525;
12154500300124______;Lehnsdorf;121545;3;124;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf;19029;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7255;
12154500300125______;Lehnsdorf;121545;3;125;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf;9643;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3676;
12154500300126______;Lehnsdorf;121545;3;126;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf;9721;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3748;
12154500300127______;Lehnsdorf;121545;3;127;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf;10820;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4468;
12154500300128______;Lehnsdorf;121545;3;128;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf;10703;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4450;
12154500300129______;Lehnsdorf;121545;3;129;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf;5537;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2338;
12154500300130______;Lehnsdorf;121545;3;130;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf;10753;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4595;
12154500300131______;Lehnsdorf;121545;3;131;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf;5481;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2318;
12154500300132______;Lehnsdorf;121545;3;132;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf;5379;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2267;
12154500300133______;Lehnsdorf;121545;3;133;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf;5379;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2118;
12154500300134______;Lehnsdorf;121545;3;134;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf;10860;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4984;
12154500300135______;Lehnsdorf;121545;3;135;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf|Holzstücke;10625;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4900;
12154500300136______;Lehnsdorf;121545;3;136;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf;5374;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2434;
12154500300137______;Lehnsdorf;121545;3;137;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf;5246;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2376;
12154500300138______;Lehnsdorf;121545;3;138;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf;5179;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2362;
12154500300139______;Lehnsdorf;121545;3;139;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf;8473;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3954;
121545003001400001__;Lehnsdorf;121545;3;140/1;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf;217;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121545003001410001__;Lehnsdorf;121545;3;141/1;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf;99;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121545003001420001__;Lehnsdorf;121545;3;142/1;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf;89;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121545003001430001__;Lehnsdorf;121545;3;143/1;Wiesenburg/Mark;Potsdam-Mittelmark;Lehnsdorf;97;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154500300144______;Lehnsdorf;121545;3;144;Wiesenburg/Mark;Potsdam-Mittelmark;Lehnsdorf 12;8910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2367;
12154500300145______;Lehnsdorf;121545;3;145;Wiesenburg/Mark;Potsdam-Mittelmark;Lehnsdorf 15;680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154500300146______;Lehnsdorf;121545;3;146;Wiesenburg/Mark;Potsdam-Mittelmark;Lehnsdorf 14;1280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154500300147______;Lehnsdorf;121545;3;147;Wiesenburg/Mark;Potsdam-Mittelmark;Lehnsdorf 13;719;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154500300148______;Lehnsdorf;121545;3;148;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf;144;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154500300149______;Lehnsdorf;121545;3;149;Wiesenburg/Mark;Potsdam-Mittelmark;Lehnsdorf 12;610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154500300150______;Lehnsdorf;121545;3;150;Wiesenburg/Mark;Potsdam-Mittelmark;Lehnsdorf 11;615;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154500300151______;Lehnsdorf;121545;3;151;Wiesenburg/Mark;Potsdam-Mittelmark;Lehnsdorf 10;1065;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154500300152______;Lehnsdorf;121545;3;152;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf;6370;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2773;
12154500300153______;Lehnsdorf;121545;3;153;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf;6580;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2779;
12154500300154______;Lehnsdorf;121545;3;154;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf;6650;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2765;
