FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12142500100149______;Klein Schauen;121425;1;149;Storkow (Mark);Oder-Spree;An der Wolziger Straße;13107;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142500100150______;Klein Schauen;121425;1;150;Storkow (Mark);Oder-Spree;Am Wolziger See;14;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142500100153______;Klein Schauen;121425;1;153;Storkow (Mark);Oder-Spree;Am Wolziger See;1720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142500100155______;Klein Schauen;121425;1;155;Storkow (Mark);Oder-Spree;Wolziger Straße;589;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142500100156______;Klein Schauen;121425;1;156;Storkow (Mark);Oder-Spree;Am Wolziger See;422;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142500100157______;Klein Schauen;121425;1;157;Storkow (Mark);Oder-Spree;Unweit vom Wolziger See;16886;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1318;
12142500100158______;Klein Schauen;121425;1;158;Storkow (Mark);Oder-Spree;Unweit vom Wolziger See;3188;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;192;
12142500100159______;Klein Schauen;121425;1;159;Storkow (Mark);Oder-Spree;Am Wolziger See;247;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142500100160______;Klein Schauen;121425;1;160;Storkow (Mark);Oder-Spree;Unweit vom Wolziger See;122;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142500100161______;Klein Schauen;121425;1;161;Storkow (Mark);Oder-Spree;Am Wolziger See;98;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142500100162______;Klein Schauen;121425;1;162;Storkow (Mark);Oder-Spree;Unweit vom Wolziger See;1610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142500100163______;Klein Schauen;121425;1;163;Storkow (Mark);Oder-Spree;Am Wolziger See;221;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142500100164______;Klein Schauen;121425;1;164;Storkow (Mark);Oder-Spree;Unweit vom Wolziger See;2102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142500100165______;Klein Schauen;121425;1;165;Storkow (Mark);Oder-Spree;Am Wolziger See;261;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142500100168______;Klein Schauen;121425;1;168;Storkow (Mark);Oder-Spree;Wolziger Straße;8805;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1433;
12142500100169______;Klein Schauen;121425;1;169;Storkow (Mark);Oder-Spree;Am Weg nach Wolzig;30916;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;10536;
12142500100170______;Klein Schauen;121425;1;170;Storkow (Mark);Oder-Spree;Wolziger Straße;5910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;18|35;1491;
12142500100171______;Klein Schauen;121425;1;171;Storkow (Mark);Oder-Spree;Nach Wolzig;4871;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;740;
12142500100172______;Klein Schauen;121425;1;172;Storkow (Mark);Oder-Spree;Am Weg nach Wolzig;29691;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;8859;
12142500100173______;Klein Schauen;121425;1;173;Storkow (Mark);Oder-Spree;Am Weg nach Wolzig;786;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;228;
12142500100174______;Klein Schauen;121425;1;174;Storkow (Mark);Oder-Spree;An der Wolziger Straße;6991;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142500100175______;Klein Schauen;121425;1;175;Storkow (Mark);Oder-Spree;Am Wolziger See;411;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142500100176______;Klein Schauen;121425;1;176;Storkow (Mark);Oder-Spree;Am Wolziger See;484;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142500100177______;Klein Schauen;121425;1;177;Storkow (Mark);Oder-Spree;An der Wolziger Straße;6985;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142500100178______;Klein Schauen;121425;1;178;Storkow (Mark);Oder-Spree;An der Wolziger Straße;6982;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142500100179______;Klein Schauen;121425;1;179;Storkow (Mark);Oder-Spree;Am Wolziger See;606;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142500100180______;Klein Schauen;121425;1;180;Storkow (Mark);Oder-Spree;Unweit vom Wolziger See;2543;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142500100181______;Klein Schauen;121425;1;181;Storkow (Mark);Oder-Spree;Wolziger Straße 14;374;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;18|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142500100182______;Klein Schauen;121425;1;182;Storkow (Mark);Oder-Spree;Wolziger Straße 15;401;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142500100183______;Klein Schauen;121425;1;183;Storkow (Mark);Oder-Spree;Wolziger Straße 16;436;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142500100184______;Klein Schauen;121425;1;184;Storkow (Mark);Oder-Spree;Wolziger Straße 19;469;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;18|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142500100185______;Klein Schauen;121425;1;185;Storkow (Mark);Oder-Spree;Wolziger Straße 18;447;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142500100186______;Klein Schauen;121425;1;186;Storkow (Mark);Oder-Spree;Wolziger Straße 17;434;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142500100187______;Klein Schauen;121425;1;187;Storkow (Mark);Oder-Spree;Wolziger Straße 20;842;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;18|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142500100188______;Klein Schauen;121425;1;188;Storkow (Mark);Oder-Spree;Wolziger Straße 21;659;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142500100189______;Klein Schauen;121425;1;189;Storkow (Mark);Oder-Spree;Wolziger Straße 22;719;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142500100190______;Klein Schauen;121425;1;190;Storkow (Mark);Oder-Spree;Wolziger Straße 23;856;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142500100191______;Klein Schauen;121425;1;191;Storkow (Mark);Oder-Spree;Wolziger Straße 24;599;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142500100192______;Klein Schauen;121425;1;192;Storkow (Mark);Oder-Spree;Wolziger Straße 25;618;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142500100193______;Klein Schauen;121425;1;193;Storkow (Mark);Oder-Spree;Wolziger Straße;308;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142500100194______;Klein Schauen;121425;1;194;Storkow (Mark);Oder-Spree;Wolziger Straße 12;6740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;18|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142500100195______;Klein Schauen;121425;1;195;Storkow (Mark);Oder-Spree;Wolziger Straße 31;694;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142500100196______;Klein Schauen;121425;1;196;Storkow (Mark);Oder-Spree;Wolziger Straße 32;759;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142500100197______;Klein Schauen;121425;1;197;Storkow (Mark);Oder-Spree;Wolziger Straße;6737;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1527;
12142500100198______;Klein Schauen;121425;1;198;Storkow (Mark);Oder-Spree;Wolziger Straße;868;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;35;
12142500100199______;Klein Schauen;121425;1;199;Storkow (Mark);Oder-Spree;Wolziger Straße 10;27272;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;281;
12142500100201______;Klein Schauen;121425;1;201;Storkow (Mark);Oder-Spree;Wolziger Weg;436;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142500100203______;Klein Schauen;121425;1;203;Storkow (Mark);Oder-Spree;Wolziger Straße 6;2470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142500100204______;Klein Schauen;121425;1;204;Storkow (Mark);Oder-Spree;Wolziger Straße 8;14458;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142500100205______;Klein Schauen;121425;1;205;Storkow (Mark);Oder-Spree;Wolziger Straße;6229;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142500100206______;Klein Schauen;121425;1;206;Storkow (Mark);Oder-Spree;Wolziger Straße 2;3624;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142500200001______;Klein Schauen;121425;2;1;Storkow (Mark);Oder-Spree;Alte Dorfstraße;6110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142500200002______;Klein Schauen;121425;2;2;Storkow (Mark);Oder-Spree;Alte Dorfstraße;48;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121425002000040001__;Klein Schauen;121425;2;4/1;Storkow (Mark);Oder-Spree;Alte Dorfstraße 25;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142500200005______;Klein Schauen;121425;2;5;Storkow (Mark);Oder-Spree;Alte Dorfstraße 23;372;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142500200006______;Klein Schauen;121425;2;6;Storkow (Mark);Oder-Spree;Alte Dorfstraße 25;236;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142500200007______;Klein Schauen;121425;2;7;Storkow (Mark);Oder-Spree;Alte Dorfstraße 25;42525;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|30;13022;
121425002000080001__;Klein Schauen;121425;2;8/1;Storkow (Mark);Oder-Spree;Alte Dorfstraße 27;6245;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|30;1985;
121425002000080002__;Klein Schauen;121425;2;8/2;Storkow (Mark);Oder-Spree;Alte Dorfstraße 29;145;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142500200009______;Klein Schauen;121425;2;9;Storkow (Mark);Oder-Spree;Alte Dorfstraße 29;206;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142500200010______;Klein Schauen;121425;2;10;Storkow (Mark);Oder-Spree;Alte Dorfstraße 29;4443;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|30;1250;
12142500200011______;Klein Schauen;121425;2;11;Storkow (Mark);Oder-Spree;Alte Dorfstraße;391;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|30;86;
12142500200012______;Klein Schauen;121425;2;12;Storkow (Mark);Oder-Spree;Alte Dorfstraße 31;6550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|30;1480;
121425002000130001__;Klein Schauen;121425;2;13/1;Storkow (Mark);Oder-Spree;Alte Dorfstraße 35|Alte Dorfstraße 37|Alte Dorfstraße 39|Alte Dorfstraße 41|Alte Dorfstraße 43|[... und weitere];3550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|30;638;
121425002000130002__;Klein Schauen;121425;2;13/2;Storkow (Mark);Oder-Spree;Alte Dorfstraße;2588;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1009;
12142500200014______;Klein Schauen;121425;2;14;Storkow (Mark);Oder-Spree;Alte Dorfstraße;887;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|30;234;
121425002000150002__;Klein Schauen;121425;2;15/2;Storkow (Mark);Oder-Spree;Alte Dorfstraße;3273;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1276;
121425002000160002__;Klein Schauen;121425;2;16/2;Storkow (Mark);Oder-Spree;Am Mühlenfließ;3502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1366;
12142500200019______;Klein Schauen;121425;2;19;Storkow (Mark);Oder-Spree;Alte Dorfstraße 36;438;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121425002000200001__;Klein Schauen;121425;2;20/1;Storkow (Mark);Oder-Spree;Görsdorfer Straße;11;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121425002000200002__;Klein Schauen;121425;2;20/2;Storkow (Mark);Oder-Spree;Alte Dorfstraße 22|Alte Dorfstraße 24;1193;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121425002000200004__;Klein Schauen;121425;2;20/4;Storkow (Mark);Oder-Spree;Alte Dorfstraße 26;576;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121425002000200005__;Klein Schauen;121425;2;20/5;Storkow (Mark);Oder-Spree;Alte Dorfstraße 28;1273;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121425002000200007__;Klein Schauen;121425;2;20/7;Storkow (Mark);Oder-Spree;Alte Dorfstraße 30;528;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121425002000200008__;Klein Schauen;121425;2;20/8;Storkow (Mark);Oder-Spree;Alte Dorfstraße 30;1083;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142500200021______;Klein Schauen;121425;2;21;Storkow (Mark);Oder-Spree;Alte Dorfstraße 20;1043;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121425002000220001__;Klein Schauen;121425;2;22/1;Storkow (Mark);Oder-Spree;Am Mühlenfließ;229;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;89;
12142500200023______;Klein Schauen;121425;2;23;Storkow (Mark);Oder-Spree;Görsdorfer Straße 15;1250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121425002000240001__;Klein Schauen;121425;2;24/1;Storkow (Mark);Oder-Spree;Am Mühlenfließ;182;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;71;
121425002000240002__;Klein Schauen;121425;2;24/2;Storkow (Mark);Oder-Spree;Görsdorfer Straße 14;7362;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|30;2313;
121425002000250001__;Klein Schauen;121425;2;25/1;Storkow (Mark);Oder-Spree;Am Mühlenfließ;170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;66;
121425002000260001__;Klein Schauen;121425;2;26/1;Storkow (Mark);Oder-Spree;Am Mühlenfließ;28;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;11;
