FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12873600200030______;Tacken;128736;2;30;Groß Pankow (Prignitz);Prignitz;Tacken 49;1210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873600200031______;Tacken;128736;2;31;Groß Pankow (Prignitz);Prignitz;Tacken;5936;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873600200032______;Tacken;128736;2;32;Groß Pankow (Prignitz);Prignitz;Fünfruthen;2877;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;690;
12873600200033______;Tacken;128736;2;33;Groß Pankow (Prignitz);Prignitz;Aschhöfe;71570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;17975;
12873600200034______;Tacken;128736;2;34;Groß Pankow (Prignitz);Prignitz;Fünfruthen;15810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4228;
12873600200035______;Tacken;128736;2;35;Groß Pankow (Prignitz);Prignitz;Am Blankenteich;40980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;14207;
12873600200036______;Tacken;128736;2;36;Groß Pankow (Prignitz);Prignitz;Am Blankenteich;20880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5872;
12873600200037______;Tacken;128736;2;37;Groß Pankow (Prignitz);Prignitz;Am Blankenteich;13990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4238;
12873600200038______;Tacken;128736;2;38;Groß Pankow (Prignitz);Prignitz;Am Blankenteich;25020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8532;
12873600200039______;Tacken;128736;2;39;Groß Pankow (Prignitz);Prignitz;Am Blankenteich;7430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2155;
128736002000400001__;Tacken;128736;2;40/1;Groß Pankow (Prignitz);Prignitz;Fünfruthen;25065;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8654;
128736002000400002__;Tacken;128736;2;40/2;Groß Pankow (Prignitz);Prignitz;Fünfruthen;27795;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1558;
12873600200041______;Tacken;128736;2;41;Groß Pankow (Prignitz);Prignitz;Fünfruthen;55510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;16245;
12873600200042______;Tacken;128736;2;42;Groß Pankow (Prignitz);Prignitz;Fünfruthen;60447;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;16858;
12873600200043______;Tacken;128736;2;43;Groß Pankow (Prignitz);Prignitz;Fünfruthen;12027;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3338;
12873600200044______;Tacken;128736;2;44;Groß Pankow (Prignitz);Prignitz;Fünfruthen;12206;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3260;
12873600200045______;Tacken;128736;2;45;Groß Pankow (Prignitz);Prignitz;Fünfruthen;33081;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9178;
12873600200046______;Tacken;128736;2;46;Groß Pankow (Prignitz);Prignitz;Fünfruthen;11901;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3158;
12873600200047______;Tacken;128736;2;47;Groß Pankow (Prignitz);Prignitz;Fünfruthen;15110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3953;
12873600200048______;Tacken;128736;2;48;Groß Pankow (Prignitz);Prignitz;L 102;12062;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873600200049______;Tacken;128736;2;49;Groß Pankow (Prignitz);Prignitz;Tacken 1;4878;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;901;
12873600200050______;Tacken;128736;2;50;Groß Pankow (Prignitz);Prignitz;Fünfruthen;17428;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3622;
12873600200051______;Tacken;128736;2;51;Groß Pankow (Prignitz);Prignitz;Fünfruthen;11405;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2373;
12873600200052______;Tacken;128736;2;52;Groß Pankow (Prignitz);Prignitz;Fünfruthen;17195;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3485;
12873600200053______;Tacken;128736;2;53;Groß Pankow (Prignitz);Prignitz;Dorfstellen;1751;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;333;
12873600200054______;Tacken;128736;2;54;Groß Pankow (Prignitz);Prignitz;Dorfstellen;242;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;46;
12873600200055______;Tacken;128736;2;55;Groß Pankow (Prignitz);Prignitz;Dorfstellen;960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;298;
12873600200056______;Tacken;128736;2;56;Groß Pankow (Prignitz);Prignitz;Dorfstellen;160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;50;
12873600200057______;Tacken;128736;2;57;Groß Pankow (Prignitz);Prignitz;Dorfstellen;1619;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;486;
12873600200058______;Tacken;128736;2;58;Groß Pankow (Prignitz);Prignitz;Dorfstellen;9896;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2753;
12873600200059______;Tacken;128736;2;59;Groß Pankow (Prignitz);Prignitz;Dorfstellen;21006;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5414;
12873600200061______;Tacken;128736;2;61;Groß Pankow (Prignitz);Prignitz;Dorfstellen;86;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;20;
12873600200062______;Tacken;128736;2;62;Groß Pankow (Prignitz);Prignitz;Dorfstellen;49397;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;13321;
12873600200063______;Tacken;128736;2;63;Groß Pankow (Prignitz);Prignitz;Dorfstellen;1189;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;316;
12873600200064______;Tacken;128736;2;64;Groß Pankow (Prignitz);Prignitz;Dorfstellen;34075;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9271;
12873600200065______;Tacken;128736;2;65;Groß Pankow (Prignitz);Prignitz;Dorfstellen;3534;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;774;
12873600200066______;Tacken;128736;2;66;Groß Pankow (Prignitz);Prignitz;Blankenteich;6838;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1008;
12873600200067______;Tacken;128736;2;67;Groß Pankow (Prignitz);Prignitz;Am Blankenteich;10440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2088;
12873600200068______;Tacken;128736;2;68;Groß Pankow (Prignitz);Prignitz;Am Blankenteich;5190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1018;
12873600200069______;Tacken;128736;2;69;Groß Pankow (Prignitz);Prignitz;Am Blankenteich;5128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1071;
12873600200070______;Tacken;128736;2;70;Groß Pankow (Prignitz);Prignitz;Am Blankenteich;9934;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2612;
12873600200071______;Tacken;128736;2;71;Groß Pankow (Prignitz);Prignitz;Am Blankenteich;7449;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1686;
12873600200074______;Tacken;128736;2;74;Groß Pankow (Prignitz);Prignitz;Kurze Pläne;14146;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4281;
12873600200075______;Tacken;128736;2;75;Groß Pankow (Prignitz);Prignitz;Kurze Pläne;15382;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1861;
12873600200076______;Tacken;128736;2;76;Groß Pankow (Prignitz);Prignitz;Kurze Pläne;16140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4716;
12873600200079______;Tacken;128736;2;79;Groß Pankow (Prignitz);Prignitz;Die langen Sollstücke;84960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;21987;
12873600200080______;Tacken;128736;2;80;Groß Pankow (Prignitz);Prignitz;Die langen Sollstücke;1940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;492;
12873600200081______;Tacken;128736;2;81;Groß Pankow (Prignitz);Prignitz;Im Busch 1;50450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;19112;
12873600200082______;Tacken;128736;2;82;Groß Pankow (Prignitz);Prignitz;Im Busch 1;43710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;13906;
12873600200083______;Tacken;128736;2;83;Groß Pankow (Prignitz);Prignitz;Rohrländer;4777;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1481;
12873600200084______;Tacken;128736;2;84;Groß Pankow (Prignitz);Prignitz;Rohrländer;29363;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;11239;
12873600200085______;Tacken;128736;2;85;Groß Pankow (Prignitz);Prignitz;Dorfstellen;26678;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8705;
12873600200086______;Tacken;128736;2;86;Groß Pankow (Prignitz);Prignitz;Dorfstellen;43129;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;10829;
12873600200087______;Tacken;128736;2;87;Groß Pankow (Prignitz);Prignitz;Rohrländer;2590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;840;
12873600200088______;Tacken;128736;2;88;Groß Pankow (Prignitz);Prignitz;Kurze Pläne;5984;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1778;
12873600200089______;Tacken;128736;2;89;Groß Pankow (Prignitz);Prignitz;Kurze Pläne;4314;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1337;
12873600200090______;Tacken;128736;2;90;Groß Pankow (Prignitz);Prignitz;Kurze Pläne;19716;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5515;
12873600200091______;Tacken;128736;2;91;Groß Pankow (Prignitz);Prignitz;Die langen Sollstücke;43020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;13902;
12873600200092______;Tacken;128736;2;92;Groß Pankow (Prignitz);Prignitz;Die langen Sollstücke;40270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;13569;
12873600200093______;Tacken;128736;2;93;Groß Pankow (Prignitz);Prignitz;Die langen Sollstücke;20069;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6129;
12873600200094______;Tacken;128736;2;94;Groß Pankow (Prignitz);Prignitz;Die langen Sollstücke;56661;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;17851;
128736003000010001__;Tacken;128736;3;1/1;Groß Pankow (Prignitz);Prignitz;Fünfruten;4422;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1237;
128736003000010002__;Tacken;128736;3;1/2;Groß Pankow (Prignitz);Prignitz;Die großen Erlstander;3665;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1380;
12873600300002______;Tacken;128736;3;2;Groß Pankow (Prignitz);Prignitz;Fünfruten;33626;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9351;
12873600300003______;Tacken;128736;3;3;Groß Pankow (Prignitz);Prignitz;Fünfruten;113730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;32232;
12873600300004______;Tacken;128736;3;4;Groß Pankow (Prignitz);Prignitz;Fünfruten;71235;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;18846;
12873600300005______;Tacken;128736;3;5;Groß Pankow (Prignitz);Prignitz;Fünfruten;27170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;6583;
12873600300006______;Tacken;128736;3;6;Groß Pankow (Prignitz);Prignitz;Fünfruten;136980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;34915;
128736003000070001__;Tacken;128736;3;7/1;Groß Pankow (Prignitz);Prignitz;Fünfruten;184556;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;45081;
128736003000080001__;Tacken;128736;3;8/1;Groß Pankow (Prignitz);Prignitz;Die großen Erlstander;135396;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;39055;
12873600300009______;Tacken;128736;3;9;Groß Pankow (Prignitz);Prignitz;Die großen Erlstander;29130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8263;
12873600300010______;Tacken;128736;3;10;Groß Pankow (Prignitz);Prignitz;Tacken;5106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873600300011______;Tacken;128736;3;11;Groß Pankow (Prignitz);Prignitz;Die großen Erlstander;2600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;608;
12873600300012______;Tacken;128736;3;12;Groß Pankow (Prignitz);Prignitz;Die großen Erlstander;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1;
128736003000130001__;Tacken;128736;3;13/1;Groß Pankow (Prignitz);Prignitz;Tacken;321268;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;109330;
128736004000010001__;Tacken;128736;4;1/1;Groß Pankow (Prignitz);Prignitz;Tacken;1790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;271;
128736004000020001__;Tacken;128736;4;2/1;Groß Pankow (Prignitz);Prignitz;Tacken 46;1790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;253;
128736004000030001__;Tacken;128736;4;3/1;Groß Pankow (Prignitz);Prignitz;Tacken 44|Tacken 45;6660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;1313;
128736004000040001__;Tacken;128736;4;4/1;Groß Pankow (Prignitz);Prignitz;Tacken 43;3190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;588;
128736004000050001__;Tacken;128736;4;5/1;Groß Pankow (Prignitz);Prignitz;Tacken 42;3210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;655;
128736004000060002__;Tacken;128736;4;6/2;Groß Pankow (Prignitz);Prignitz;Tacken 41;2973;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;446;
128736004000060003__;Tacken;128736;4;6/3;Groß Pankow (Prignitz);Prignitz;Tacken;2994;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;1168;
128736004000070001__;Tacken;128736;4;7/1;Groß Pankow (Prignitz);Prignitz;Tacken 40;6460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;846;
128736004000080001__;Tacken;128736;4;8/1;Groß Pankow (Prignitz);Prignitz;Tacken 39;6640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;1842;
128736004000090001__;Tacken;128736;4;9/1;Groß Pankow (Prignitz);Prignitz;Tacken 37;2350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128736004000100001__;Tacken;128736;4;10/1;Groß Pankow (Prignitz);Prignitz;Tacken 38;421;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128736004000110001__;Tacken;128736;4;11/1;Groß Pankow (Prignitz);Prignitz;Tacken 37;6740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;1470;
128736004000120001__;Tacken;128736;4;12/1;Groß Pankow (Prignitz);Prignitz;Tacken 35|Tacken 36;6080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;1318;
128736004000130001__;Tacken;128736;4;13/1;Groß Pankow (Prignitz);Prignitz;Tacken 34;2320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;463;
128736004000140001__;Tacken;128736;4;14/1;Groß Pankow (Prignitz);Prignitz;Tacken 33;5652;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;838;
128736004000150001__;Tacken;128736;4;15/1;Groß Pankow (Prignitz);Prignitz;Tacken 32;4638;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;632;
128736004000160001__;Tacken;128736;4;16/1;Groß Pankow (Prignitz);Prignitz;Tacken 31;6310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;431;
128736004000170001__;Tacken;128736;4;17/1;Groß Pankow (Prignitz);Prignitz;Tacken 30;6580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128736004000180001__;Tacken;128736;4;18/1;Groß Pankow (Prignitz);Prignitz;Tacken 29;5740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
