FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
122842003000490006__;Schönefeld (Niedergörsdf.);122842;3;49/6;Niedergörsdorf;Teltow-Fläming;Schönefeld;7;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122842003000490007__;Schönefeld (Niedergörsdf.);122842;3;49/7;Niedergörsdorf;Teltow-Fläming;Schönefeld 26;3855;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122842003000490008__;Schönefeld (Niedergörsdf.);122842;3;49/8;Niedergörsdorf;Teltow-Fläming;Schönefeld 27;5;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122842003000510001__;Schönefeld (Niedergörsdf.);122842;3;51/1;Niedergörsdorf;Teltow-Fläming;Schönefeld;7762;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122842003000520001__;Schönefeld (Niedergörsdf.);122842;3;52/1;Niedergörsdorf;Teltow-Fläming;Schönefeld;6333;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284200300053______;Schönefeld (Niedergörsdf.);122842;3;53;Niedergörsdorf;Teltow-Fläming;Schönefeld;6460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1803;
122842003000540002__;Schönefeld (Niedergörsdf.);122842;3;54/2;Niedergörsdorf;Teltow-Fläming;Heide-Pläne;32904;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122842003000540003__;Schönefeld (Niedergörsdf.);122842;3;54/3;Niedergörsdorf;Teltow-Fläming;Heide-Pläne;92561;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;34011;
122842003000560001__;Schönefeld (Niedergörsdf.);122842;3;56/1;Niedergörsdorf;Teltow-Fläming;Schönefeld;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1389;
122842003000560004__;Schönefeld (Niedergörsdf.);122842;3;56/4;Niedergörsdorf;Teltow-Fläming;Schönefeld;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1395;
122842003000560005__;Schönefeld (Niedergörsdf.);122842;3;56/5;Niedergörsdorf;Teltow-Fläming;Heide-Pläne;166362;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;39073;
12284200300059______;Schönefeld (Niedergörsdf.);122842;3;59;Niedergörsdorf;Teltow-Fläming;Heide-Pläne;2200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;622;
122842003000600001__;Schönefeld (Niedergörsdf.);122842;3;60/1;Niedergörsdorf;Teltow-Fläming;Heide-Pläne;120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122842003000600002__;Schönefeld (Niedergörsdf.);122842;3;60/2;Niedergörsdorf;Teltow-Fläming;Heide-Pläne;2226;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122842003000600005__;Schönefeld (Niedergörsdf.);122842;3;60/5;Niedergörsdorf;Teltow-Fläming;Schönefeld 20;863;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122842003000600006__;Schönefeld (Niedergörsdf.);122842;3;60/6;Niedergörsdorf;Teltow-Fläming;Schönefeld 19;937;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122842003000600007__;Schönefeld (Niedergörsdf.);122842;3;60/7;Niedergörsdorf;Teltow-Fläming;Schönefeld 18;921;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122842003000600008__;Schönefeld (Niedergörsdf.);122842;3;60/8;Niedergörsdorf;Teltow-Fläming;Schönefeld 17;898;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122842003000600009__;Schönefeld (Niedergörsdf.);122842;3;60/9;Niedergörsdorf;Teltow-Fläming;Schönefeld 16;837;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122842003000600010__;Schönefeld (Niedergörsdf.);122842;3;60/10;Niedergörsdorf;Teltow-Fläming;Schönefeld 15;872;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122842003000600011__;Schönefeld (Niedergörsdf.);122842;3;60/11;Niedergörsdorf;Teltow-Fläming;Schönefeld 14;927;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122842003000600012__;Schönefeld (Niedergörsdf.);122842;3;60/12;Niedergörsdorf;Teltow-Fläming;Heide-Pläne;31593;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;258;
12284200300061______;Schönefeld (Niedergörsdf.);122842;3;61;Niedergörsdorf;Teltow-Fläming;Heide-Pläne;9980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;939;
12284200300062______;Schönefeld (Niedergörsdf.);122842;3;62;Niedergörsdorf;Teltow-Fläming;Heide-Pläne;6130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;409;
122842003000630001__;Schönefeld (Niedergörsdf.);122842;3;63/1;Niedergörsdorf;Teltow-Fläming;Heide-Pläne;35540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122842003000630002__;Schönefeld (Niedergörsdf.);122842;3;63/2;Niedergörsdorf;Teltow-Fläming;Heide-Pläne;540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284200300064______;Schönefeld (Niedergörsdf.);122842;3;64;Niedergörsdorf;Teltow-Fläming;Heide-Pläne;12360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2141;
12284200300065______;Schönefeld (Niedergörsdf.);122842;3;65;Niedergörsdorf;Teltow-Fläming;Heide-Pläne;1430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;480;
122842003000680001__;Schönefeld (Niedergörsdf.);122842;3;68/1;Niedergörsdorf;Teltow-Fläming;Heide-Pläne;66640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;13251;
12284200300070______;Schönefeld (Niedergörsdf.);122842;3;70;Niedergörsdorf;Teltow-Fläming;Heide-Pläne;11080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;3004;
122842003000710001__;Schönefeld (Niedergörsdf.);122842;3;71/1;Niedergörsdorf;Teltow-Fläming;Heide-Pläne;131990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;25357;
122842003000730001__;Schönefeld (Niedergörsdf.);122842;3;73/1;Niedergörsdorf;Teltow-Fläming;Heide-Pläne;103863;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;14557;
122842003000740001__;Schönefeld (Niedergörsdf.);122842;3;74/1;Niedergörsdorf;Teltow-Fläming;Heide-Pläne;28377;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2215;
122842003000750001__;Schönefeld (Niedergörsdf.);122842;3;75/1;Niedergörsdorf;Teltow-Fläming;Heide-Pläne;131960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;14414;
122842003000790001__;Schönefeld (Niedergörsdf.);122842;3;79/1;Niedergörsdorf;Teltow-Fläming;Schönefeld;129850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;11742;
12284200300082______;Schönefeld (Niedergörsdf.);122842;3;82;Niedergörsdorf;Teltow-Fläming;Schönefeld;1710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;153;
122842003000830031__;Schönefeld (Niedergörsdf.);122842;3;83/31;Niedergörsdorf;Teltow-Fläming;Schönefeld;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122842003000840031__;Schönefeld (Niedergörsdf.);122842;3;84/31;Niedergörsdorf;Teltow-Fläming;Schönefeld;480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122842003001040035__;Schönefeld (Niedergörsdf.);122842;3;104/35;Niedergörsdorf;Teltow-Fläming;Schönefeld;1002;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122842003001050035__;Schönefeld (Niedergörsdf.);122842;3;105/35;Niedergörsdorf;Teltow-Fläming;Schönefeld 7 a;118;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122842003001070037__;Schönefeld (Niedergörsdf.);122842;3;107/37;Niedergörsdorf;Teltow-Fläming;Schönefeld;19;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122842003001130037__;Schönefeld (Niedergörsdf.);122842;3;113/37;Niedergörsdorf;Teltow-Fläming;Schönefeld 4;315;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122842003001140037__;Schönefeld (Niedergörsdf.);122842;3;114/37;Niedergörsdorf;Teltow-Fläming;Schönefeld 4;309;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122842003001210035__;Schönefeld (Niedergörsdf.);122842;3;121/35;Niedergörsdorf;Teltow-Fläming;Schönefeld 9;268;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122842003001230037__;Schönefeld (Niedergörsdf.);122842;3;123/37;Niedergörsdorf;Teltow-Fläming;Schönefeld;22;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122842003001250036__;Schönefeld (Niedergörsdf.);122842;3;125/36;Niedergörsdorf;Teltow-Fläming;Schönefeld 32;376;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122842003001420021__;Schönefeld (Niedergörsdf.);122842;3;142/21;Niedergörsdorf;Teltow-Fläming;Schönefeld;128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;37;
122842003001460001__;Schönefeld (Niedergörsdf.);122842;3;146/1;Niedergörsdorf;Teltow-Fläming;Schönefeld;5063;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2715;
122842003001470022__;Schönefeld (Niedergörsdf.);122842;3;147/22;Niedergörsdorf;Teltow-Fläming;Schönefeld;1616;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122842003001660037__;Schönefeld (Niedergörsdf.);122842;3;166/37;Niedergörsdorf;Teltow-Fläming;Schönefeld;45;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122842003001670037__;Schönefeld (Niedergörsdf.);122842;3;167/37;Niedergörsdorf;Teltow-Fläming;Schönefeld;42;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122842003001680046__;Schönefeld (Niedergörsdf.);122842;3;168/46;Niedergörsdorf;Teltow-Fläming;Dorfteich 2 Schönefeld;2447;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122842003001700044__;Schönefeld (Niedergörsdf.);122842;3;170/44;Niedergörsdorf;Teltow-Fläming;Schönefeld 12;13;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122842003001720050__;Schönefeld (Niedergörsdf.);122842;3;172/50;Niedergörsdorf;Teltow-Fläming;Schönefeld 24;1206;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122842003001730050__;Schönefeld (Niedergörsdf.);122842;3;173/50;Niedergörsdorf;Teltow-Fläming;Schönefeld 24 a;1003;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122842003001740050__;Schönefeld (Niedergörsdf.);122842;3;174/50;Niedergörsdorf;Teltow-Fläming;Schönefeld 23;1002;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122842003001750050__;Schönefeld (Niedergörsdf.);122842;3;175/50;Niedergörsdorf;Teltow-Fläming;Schönefeld 23;916;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122842003001760050__;Schönefeld (Niedergörsdf.);122842;3;176/50;Niedergörsdorf;Teltow-Fläming;Schönefeld;6868;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122842003001790049__;Schönefeld (Niedergörsdf.);122842;3;179/49;Niedergörsdorf;Teltow-Fläming;Schönefeld;68;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122842003001850047__;Schönefeld (Niedergörsdf.);122842;3;185/47;Niedergörsdorf;Teltow-Fläming;Schönefeld 12;32;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122842003001870047__;Schönefeld (Niedergörsdf.);122842;3;187/47;Niedergörsdorf;Teltow-Fläming;Schönefeld 13;4089;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122842003001880047__;Schönefeld (Niedergörsdf.);122842;3;188/47;Niedergörsdorf;Teltow-Fläming;Schönefeld 12;39;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284200300189______;Schönefeld (Niedergörsdf.);122842;3;189;Niedergörsdorf;Teltow-Fläming;Schönefeld;238;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284200300191______;Schönefeld (Niedergörsdf.);122842;3;191;Niedergörsdorf;Teltow-Fläming;Schönefeld;78;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284200300192______;Schönefeld (Niedergörsdf.);122842;3;192;Niedergörsdorf;Teltow-Fläming;Schönefeld;120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284200300193______;Schönefeld (Niedergörsdf.);122842;3;193;Niedergörsdorf;Teltow-Fläming;Schönefeld;341;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284200300194______;Schönefeld (Niedergörsdf.);122842;3;194;Niedergörsdorf;Teltow-Fläming;Schönefeld;435;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284200300195______;Schönefeld (Niedergörsdf.);122842;3;195;Niedergörsdorf;Teltow-Fläming;Schönefeld;223;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;111;
12284200300196______;Schönefeld (Niedergörsdf.);122842;3;196;Niedergörsdorf;Teltow-Fläming;Schönefeld;777;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;435;
12284200300197______;Schönefeld (Niedergörsdf.);122842;3;197;Niedergörsdorf;Teltow-Fläming;Schönefeld 3;8543;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;2664;
12284200300198______;Schönefeld (Niedergörsdf.);122842;3;198;Niedergörsdorf;Teltow-Fläming;Schönefeld;1023;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284200300199______;Schönefeld (Niedergörsdf.);122842;3;199;Niedergörsdorf;Teltow-Fläming;Schönefeld;990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284200300200______;Schönefeld (Niedergörsdf.);122842;3;200;Niedergörsdorf;Teltow-Fläming;Schönefeld;978;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284200300201______;Schönefeld (Niedergörsdf.);122842;3;201;Niedergörsdorf;Teltow-Fläming;Schönefeld;967;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284200300202______;Schönefeld (Niedergörsdf.);122842;3;202;Niedergörsdorf;Teltow-Fläming;Schönefeld;1408;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284200300204______;Schönefeld (Niedergörsdf.);122842;3;204;Niedergörsdorf;Teltow-Fläming;Schönefeld 5;10163;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284200300205______;Schönefeld (Niedergörsdf.);122842;3;205;Niedergörsdorf;Teltow-Fläming;Schönefeld 12;522;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284200300206______;Schönefeld (Niedergörsdf.);122842;3;206;Niedergörsdorf;Teltow-Fläming;Schönefeld;6715;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
