FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12283900100278______;Rietz, b. Treuenbrietzen;122839;1;278;Treuenbrietzen;Potsdam-Mittelmark;Töpferberg;890;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283900100279______;Rietz, b. Treuenbrietzen;122839;1;279;Treuenbrietzen;Potsdam-Mittelmark;Töpferberg;900;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;117;
12283900100280______;Rietz, b. Treuenbrietzen;122839;1;280;Treuenbrietzen;Potsdam-Mittelmark;Töpferberg;821;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283900100281______;Rietz, b. Treuenbrietzen;122839;1;281;Treuenbrietzen;Potsdam-Mittelmark;Töpferberg;1279;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;166;
12283900100282______;Rietz, b. Treuenbrietzen;122839;1;282;Treuenbrietzen;Potsdam-Mittelmark;Töpferberg;650;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283900100283______;Rietz, b. Treuenbrietzen;122839;1;283;Treuenbrietzen;Potsdam-Mittelmark;Töpferberg;1320;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;172;
12283900100284______;Rietz, b. Treuenbrietzen;122839;1;284;Treuenbrietzen;Potsdam-Mittelmark;Töpferberg;437;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283900100285______;Rietz, b. Treuenbrietzen;122839;1;285;Treuenbrietzen;Potsdam-Mittelmark;Töpferberg;1343;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;40;
12283900100286______;Rietz, b. Treuenbrietzen;122839;1;286;Treuenbrietzen;Potsdam-Mittelmark;Töpferberg;380;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283900100287______;Rietz, b. Treuenbrietzen;122839;1;287;Treuenbrietzen;Potsdam-Mittelmark;Töpferberg;1610;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;47;
12283900100288______;Rietz, b. Treuenbrietzen;122839;1;288;Treuenbrietzen;Potsdam-Mittelmark;Töpferberg;259;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283900100289______;Rietz, b. Treuenbrietzen;122839;1;289;Treuenbrietzen;Potsdam-Mittelmark;Töpferberg;1781;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;50;
12283900100290______;Rietz, b. Treuenbrietzen;122839;1;290;Treuenbrietzen;Potsdam-Mittelmark;Töpferberg;87;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283900100291______;Rietz, b. Treuenbrietzen;122839;1;291;Treuenbrietzen;Potsdam-Mittelmark;Töpferberg;1853;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;53;
12283900100292______;Rietz, b. Treuenbrietzen;122839;1;292;Treuenbrietzen;Potsdam-Mittelmark;Töpferberg;16;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283900100293______;Rietz, b. Treuenbrietzen;122839;1;293;Treuenbrietzen;Potsdam-Mittelmark;Töpferberg;2124;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;57;
12283900100294______;Rietz, b. Treuenbrietzen;122839;1;294;Treuenbrietzen;Potsdam-Mittelmark;Haseloffer Weg 4 c;3917;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;823;
12283900100296______;Rietz, b. Treuenbrietzen;122839;1;296;Treuenbrietzen;Potsdam-Mittelmark;Bundesstraße 102;334;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;45;
12283900100297______;Rietz, b. Treuenbrietzen;122839;1;297;Treuenbrietzen;Potsdam-Mittelmark;Der Schwarze Grund;50374;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5134;
12283900100298______;Rietz, b. Treuenbrietzen;122839;1;298;Treuenbrietzen;Potsdam-Mittelmark;Bundesstraße 102;208;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283900100299______;Rietz, b. Treuenbrietzen;122839;1;299;Treuenbrietzen;Potsdam-Mittelmark;Der Schwarze Grund;30004;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2405;
12283900100300______;Rietz, b. Treuenbrietzen;122839;1;300;Treuenbrietzen;Potsdam-Mittelmark;Bundesstraße 102;150;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283900100301______;Rietz, b. Treuenbrietzen;122839;1;301;Treuenbrietzen;Potsdam-Mittelmark;Der Schwarze Grund;22494;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283900100302______;Rietz, b. Treuenbrietzen;122839;1;302;Treuenbrietzen;Potsdam-Mittelmark;Bundesstraße 102;130;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283900100303______;Rietz, b. Treuenbrietzen;122839;1;303;Treuenbrietzen;Potsdam-Mittelmark;Der Schwarze Grund;17043;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283900100304______;Rietz, b. Treuenbrietzen;122839;1;304;Treuenbrietzen;Potsdam-Mittelmark;Bundesstraße 102;518;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283900100305______;Rietz, b. Treuenbrietzen;122839;1;305;Treuenbrietzen;Potsdam-Mittelmark;Der Schwarze Grund;34422;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283900100306______;Rietz, b. Treuenbrietzen;122839;1;306;Treuenbrietzen;Potsdam-Mittelmark;Bundesstraße 102;203;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283900100307______;Rietz, b. Treuenbrietzen;122839;1;307;Treuenbrietzen;Potsdam-Mittelmark;Der Schwarze Grund;28294;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1396;
12283900100308______;Rietz, b. Treuenbrietzen;122839;1;308;Treuenbrietzen;Potsdam-Mittelmark;Bundesstraße 102;319;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283900100309______;Rietz, b. Treuenbrietzen;122839;1;309;Treuenbrietzen;Potsdam-Mittelmark;Der Schwarze Grund;43141;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283900100310______;Rietz, b. Treuenbrietzen;122839;1;310;Treuenbrietzen;Potsdam-Mittelmark;Bundesstraße 102;197;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283900100311______;Rietz, b. Treuenbrietzen;122839;1;311;Treuenbrietzen;Potsdam-Mittelmark;Der Schwarze Grund;25604;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283900100312______;Rietz, b. Treuenbrietzen;122839;1;312;Treuenbrietzen;Potsdam-Mittelmark;Bundesstraße 102;259;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283900100313______;Rietz, b. Treuenbrietzen;122839;1;313;Treuenbrietzen;Potsdam-Mittelmark;Der Schwarze Grund;31984;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283900100314______;Rietz, b. Treuenbrietzen;122839;1;314;Treuenbrietzen;Potsdam-Mittelmark;Bundesstraße 102;394;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283900100315______;Rietz, b. Treuenbrietzen;122839;1;315;Treuenbrietzen;Potsdam-Mittelmark;Der Schwarze Grund;49042;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2779;
12283900100316______;Rietz, b. Treuenbrietzen;122839;1;316;Treuenbrietzen;Potsdam-Mittelmark;Bundesstraße 102;30;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283900100317______;Rietz, b. Treuenbrietzen;122839;1;317;Treuenbrietzen;Potsdam-Mittelmark;Der Schwarze Grund;2266;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;84;
12283900100318______;Rietz, b. Treuenbrietzen;122839;1;318;Treuenbrietzen;Potsdam-Mittelmark;Bundesstraße 102;709;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283900100319______;Rietz, b. Treuenbrietzen;122839;1;319;Treuenbrietzen;Potsdam-Mittelmark;Der Schwarze Grund;56820;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2107;
12283900100320______;Rietz, b. Treuenbrietzen;122839;1;320;Treuenbrietzen;Potsdam-Mittelmark;Hohe Feld;2249;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;153;
12283900100321______;Rietz, b. Treuenbrietzen;122839;1;321;Treuenbrietzen;Potsdam-Mittelmark;Hohe Feld;121381;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9383;
12283900100322______;Rietz, b. Treuenbrietzen;122839;1;322;Treuenbrietzen;Potsdam-Mittelmark;Der Schwarze Grund;875;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;245;
12283900100323______;Rietz, b. Treuenbrietzen;122839;1;323;Treuenbrietzen;Potsdam-Mittelmark;Der Schwarze Grund;31036;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8278;
12283900100324______;Rietz, b. Treuenbrietzen;122839;1;324;Treuenbrietzen;Potsdam-Mittelmark;Hohe Feld;55437;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5013;
12283900100325______;Rietz, b. Treuenbrietzen;122839;1;325;Treuenbrietzen;Potsdam-Mittelmark;Hohe Feld;100513;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;18546;
12283900100327______;Rietz, b. Treuenbrietzen;122839;1;327;Treuenbrietzen;Potsdam-Mittelmark;Haseloffer Weg;371;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;78;
12283900100329______;Rietz, b. Treuenbrietzen;122839;1;329;Treuenbrietzen;Potsdam-Mittelmark;Haseloffer Weg;481;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;77;
12283900100330______;Rietz, b. Treuenbrietzen;122839;1;330;Treuenbrietzen;Potsdam-Mittelmark;Haseloffer Weg;3554;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;608;
12283900100331______;Rietz, b. Treuenbrietzen;122839;1;331;Treuenbrietzen;Potsdam-Mittelmark;Nicheler Weg 5;8812;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;885;
12283900100332______;Rietz, b. Treuenbrietzen;122839;1;332;Treuenbrietzen;Potsdam-Mittelmark;Haseloffer Weg|Nicheler Weg;3195;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;154;
12283900100333______;Rietz, b. Treuenbrietzen;122839;1;333;Treuenbrietzen;Potsdam-Mittelmark;Schwarzer Grund;94661;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7299;
12283900100334______;Rietz, b. Treuenbrietzen;122839;1;334;Treuenbrietzen;Potsdam-Mittelmark;Schwarzer Grund;46789;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283900200001______;Rietz, b. Treuenbrietzen;122839;2;1;Treuenbrietzen;Potsdam-Mittelmark;Nicheler Weg;940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283900200002______;Rietz, b. Treuenbrietzen;122839;2;2;Treuenbrietzen;Potsdam-Mittelmark;Rietzer Dorfstraße 5;337;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283900200003______;Rietz, b. Treuenbrietzen;122839;2;3;Treuenbrietzen;Potsdam-Mittelmark;Nicheler Weg|Rietzer Dorfstraße;7230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|25;1561;
12283900200004______;Rietz, b. Treuenbrietzen;122839;2;4;Treuenbrietzen;Potsdam-Mittelmark;Rietzer Dorfstraße 5;513;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283900200005______;Rietz, b. Treuenbrietzen;122839;2;5;Treuenbrietzen;Potsdam-Mittelmark;Rietzer Dorfstraße 5;16;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283900200006______;Rietz, b. Treuenbrietzen;122839;2;6;Treuenbrietzen;Potsdam-Mittelmark;Gänsemaaten;41;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;9;
12283900200007______;Rietz, b. Treuenbrietzen;122839;2;7;Treuenbrietzen;Potsdam-Mittelmark;Gänsemaaten;816;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|25;180;
12283900200008______;Rietz, b. Treuenbrietzen;122839;2;8;Treuenbrietzen;Potsdam-Mittelmark;Gänsemaaten;715;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10;157;
12283900200009______;Rietz, b. Treuenbrietzen;122839;2;9;Treuenbrietzen;Potsdam-Mittelmark;Gänsemaaten;1981;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10;436;
12283900200010______;Rietz, b. Treuenbrietzen;122839;2;10;Treuenbrietzen;Potsdam-Mittelmark;Gänsemaaten;4576;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10;915;
12283900200011______;Rietz, b. Treuenbrietzen;122839;2;11;Treuenbrietzen;Potsdam-Mittelmark;Gänsemaaten;5311;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1062;
122839002000120001__;Rietz, b. Treuenbrietzen;122839;2;12/1;Treuenbrietzen;Potsdam-Mittelmark;Gänsemaaten;1042;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10;167;
122839002000120003__;Rietz, b. Treuenbrietzen;122839;2;12/3;Treuenbrietzen;Potsdam-Mittelmark;Gänsematen;6669;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1067;
122839002000120004__;Rietz, b. Treuenbrietzen;122839;2;12/4;Treuenbrietzen;Potsdam-Mittelmark;Gänsematen;2429;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10;389;
12283900200013______;Rietz, b. Treuenbrietzen;122839;2;13;Treuenbrietzen;Potsdam-Mittelmark;Gänsemaaten;6008;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;781;
122839002000140001__;Rietz, b. Treuenbrietzen;122839;2;14/1;Treuenbrietzen;Potsdam-Mittelmark;Nicheler Weg;15108;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122839002000140002__;Rietz, b. Treuenbrietzen;122839;2;14/2;Treuenbrietzen;Potsdam-Mittelmark;Gänsemaaten;3600;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;593;
122839002000140003__;Rietz, b. Treuenbrietzen;122839;2;14/3;Treuenbrietzen;Potsdam-Mittelmark;Gänsemaaten;1100;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;143;
122839002000150001__;Rietz, b. Treuenbrietzen;122839;2;15/1;Treuenbrietzen;Potsdam-Mittelmark;Gänsemaaten;6163;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122839002000150002__;Rietz, b. Treuenbrietzen;122839;2;15/2;Treuenbrietzen;Potsdam-Mittelmark;Gänsemaaten;5690;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;175;
12283900200016______;Rietz, b. Treuenbrietzen;122839;2;16;Treuenbrietzen;Potsdam-Mittelmark;Gänsemaaten;8217;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1529;
12283900200018______;Rietz, b. Treuenbrietzen;122839;2;18;Treuenbrietzen;Potsdam-Mittelmark;Gänsemaaten;11428;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2037;
12283900200019______;Rietz, b. Treuenbrietzen;122839;2;19;Treuenbrietzen;Potsdam-Mittelmark;Gänsemaaten;14626;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2901;
12283900200020______;Rietz, b. Treuenbrietzen;122839;2;20;Treuenbrietzen;Potsdam-Mittelmark;An den Gänsemaaten (Überfahtrsweg);263;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;58;
12283900200021______;Rietz, b. Treuenbrietzen;122839;2;21;Treuenbrietzen;Potsdam-Mittelmark;Gänsemaaten;9038;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1828;
12283900200022______;Rietz, b. Treuenbrietzen;122839;2;22;Treuenbrietzen;Potsdam-Mittelmark;An den Gänsemaaten (Überfahrtsweg9;147;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;26;
12283900200023______;Rietz, b. Treuenbrietzen;122839;2;23;Treuenbrietzen;Potsdam-Mittelmark;An den Gänsemaaten (Überfahrtsweg);26;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3;
12283900200024______;Rietz, b. Treuenbrietzen;122839;2;24;Treuenbrietzen;Potsdam-Mittelmark;Gänsemaaten (Überfahrtsweg);27;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283900200025______;Rietz, b. Treuenbrietzen;122839;2;25;Treuenbrietzen;Potsdam-Mittelmark;Wäteringsbache;50944;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283900200026______;Rietz, b. Treuenbrietzen;122839;2;26;Treuenbrietzen;Potsdam-Mittelmark;An den Gänsemaaten (Überfahrtsweg);103;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;19;
12283900200028______;Rietz, b. Treuenbrietzen;122839;2;28;Treuenbrietzen;Potsdam-Mittelmark;Wäteringsbache;9879;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1735;
12283900200029______;Rietz, b. Treuenbrietzen;122839;2;29;Treuenbrietzen;Potsdam-Mittelmark;Wäteringsbache;1135;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;408;
12283900200030______;Rietz, b. Treuenbrietzen;122839;2;30;Treuenbrietzen;Potsdam-Mittelmark;An den Gänsemaaten (überfahrtsweg);44;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;16;
12283900200031______;Rietz, b. Treuenbrietzen;122839;2;31;Treuenbrietzen;Potsdam-Mittelmark;Wäteringsbache;1774;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;639;
12283900200032______;Rietz, b. Treuenbrietzen;122839;2;32;Treuenbrietzen;Potsdam-Mittelmark;Wäteringsbache;1220;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;439;
12283900200033______;Rietz, b. Treuenbrietzen;122839;2;33;Treuenbrietzen;Potsdam-Mittelmark;An den Gänsemaaten (Überfahrtsweg);262;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;62;
12283900200034______;Rietz, b. Treuenbrietzen;122839;2;34;Treuenbrietzen;Potsdam-Mittelmark;Wäteringsbache;8125;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1831;
12283900200035______;Rietz, b. Treuenbrietzen;122839;2;35;Treuenbrietzen;Potsdam-Mittelmark;Wäteringsbache;4064;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1007;
12283900200036______;Rietz, b. Treuenbrietzen;122839;2;36;Treuenbrietzen;Potsdam-Mittelmark;Wäteringsbache;5964;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1797;
12283900200037______;Rietz, b. Treuenbrietzen;122839;2;37;Treuenbrietzen;Potsdam-Mittelmark;Wäteringsbache;3615;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1157;
12283900200038______;Rietz, b. Treuenbrietzen;122839;2;38;Treuenbrietzen;Potsdam-Mittelmark;Wäteringsbache;457;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;146;
12283900200039______;Rietz, b. Treuenbrietzen;122839;2;39;Treuenbrietzen;Potsdam-Mittelmark;Wäteringsbache;4826;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1702;
12283900200041______;Rietz, b. Treuenbrietzen;122839;2;41;Treuenbrietzen;Potsdam-Mittelmark;Wäteringsbache;1469;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;544;
12283900200053______;Rietz, b. Treuenbrietzen;122839;2;53;Treuenbrietzen;Potsdam-Mittelmark;Rietzer Bucht;33291;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5922;
12283900200059______;Rietz, b. Treuenbrietzen;122839;2;59;Treuenbrietzen;Potsdam-Mittelmark;Rietzer Bucht;745;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;232;
12283900200060______;Rietz, b. Treuenbrietzen;122839;2;60;Treuenbrietzen;Potsdam-Mittelmark;Rietzer Bucht;1314;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283900200061______;Rietz, b. Treuenbrietzen;122839;2;61;Treuenbrietzen;Potsdam-Mittelmark;Graben|Rietzer Bucht;40479;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10164;
12283900200062______;Rietz, b. Treuenbrietzen;122839;2;62;Treuenbrietzen;Potsdam-Mittelmark;Rietzer Bucht;32;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283900200063______;Rietz, b. Treuenbrietzen;122839;2;63;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Rietz b. Treuenbrietzen|Weg;50697;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;13934;
12283900200065______;Rietz, b. Treuenbrietzen;122839;2;65;Treuenbrietzen;Potsdam-Mittelmark;Mühlengraben;2040;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;646;
12283900200066______;Rietz, b. Treuenbrietzen;122839;2;66;Treuenbrietzen;Potsdam-Mittelmark;Rietzer Bucht;6076;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1579;
12283900200067______;Rietz, b. Treuenbrietzen;122839;2;67;Treuenbrietzen;Potsdam-Mittelmark;Rietzer Bucht;1199;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10;306;
122839002000680001__;Rietz, b. Treuenbrietzen;122839;2;68/1;Treuenbrietzen;Potsdam-Mittelmark;Mühlenweg 2;2017;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;161;
122839002000680002__;Rietz, b. Treuenbrietzen;122839;2;68/2;Treuenbrietzen;Potsdam-Mittelmark;Mühlenweg 1;3528;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;422;
12283900200069______;Rietz, b. Treuenbrietzen;122839;2;69;Treuenbrietzen;Potsdam-Mittelmark;Rietzer Bucht;4893;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1664;
12283900200070______;Rietz, b. Treuenbrietzen;122839;2;70;Treuenbrietzen;Potsdam-Mittelmark;Rietzer Bucht|Weg;7308;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2485;
12283900200071______;Rietz, b. Treuenbrietzen;122839;2;71;Treuenbrietzen;Potsdam-Mittelmark;Rietzer Bucht;3632;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1235;
12283900200072______;Rietz, b. Treuenbrietzen;122839;2;72;Treuenbrietzen;Potsdam-Mittelmark;Rietzer Bucht;3404;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1157;
12283900200073______;Rietz, b. Treuenbrietzen;122839;2;73;Treuenbrietzen;Potsdam-Mittelmark;Rietzer Bucht;3434;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1168;
12283900200074______;Rietz, b. Treuenbrietzen;122839;2;74;Treuenbrietzen;Potsdam-Mittelmark;Rietzer Bucht;3389;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1152;
12283900200075______;Rietz, b. Treuenbrietzen;122839;2;75;Treuenbrietzen;Potsdam-Mittelmark;Rietzer Bucht;3265;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1110;
12283900200076______;Rietz, b. Treuenbrietzen;122839;2;76;Treuenbrietzen;Potsdam-Mittelmark;Rietzer Bucht;2816;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;957;
12283900200077______;Rietz, b. Treuenbrietzen;122839;2;77;Treuenbrietzen;Potsdam-Mittelmark;Rietzer Bucht;2707;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;745;
12283900200078______;Rietz, b. Treuenbrietzen;122839;2;78;Treuenbrietzen;Potsdam-Mittelmark;Mühlenweg;6058;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1699;
