FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12333500200162______;Kolzenburg;123335;2;162;Luckenwalde;Teltow-Fläming;Zum Wasserwerk;34850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;7969;
12333500200166______;Kolzenburg;123335;2;166;Luckenwalde;Teltow-Fläming;Am Sonnenberg 1;11;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333500200168______;Kolzenburg;123335;2;168;Luckenwalde;Teltow-Fläming;Hauptstraße 5;0,25;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;60|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333500200169______;Kolzenburg;123335;2;169;Luckenwalde;Teltow-Fläming;Hauptstraße 5;12;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;60|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333500200170______;Kolzenburg;123335;2;170;Luckenwalde;Teltow-Fläming;Erlengraben;5394;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;40|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333500200171______;Kolzenburg;123335;2;171;Luckenwalde;Teltow-Fläming;Kiefernweg;2883;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333500200172______;Kolzenburg;123335;2;172;Luckenwalde;Teltow-Fläming;Kiefernweg;663;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333500200173______;Kolzenburg;123335;2;173;Luckenwalde;Teltow-Fläming;Kiefernweg;183;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;60|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333500200174______;Kolzenburg;123335;2;174;Luckenwalde;Teltow-Fläming;Wiesengrund;1244;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333500200175______;Kolzenburg;123335;2;175;Luckenwalde;Teltow-Fläming;Birkenhain;1655;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333500200176______;Kolzenburg;123335;2;176;Luckenwalde;Teltow-Fläming;Kiefernweg;6258;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;60|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333500200178______;Kolzenburg;123335;2;178;Luckenwalde;Teltow-Fläming;Birkenhain;1060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333500200179______;Kolzenburg;123335;2;179;Luckenwalde;Teltow-Fläming;Erlengraben;292;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333500200180______;Kolzenburg;123335;2;180;Luckenwalde;Teltow-Fläming;Erlengraben;599;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333500200181______;Kolzenburg;123335;2;181;Luckenwalde;Teltow-Fläming;Kiefernweg;363;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333500200182______;Kolzenburg;123335;2;182;Luckenwalde;Teltow-Fläming;Erlengraben 1;823;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333500200183______;Kolzenburg;123335;2;183;Luckenwalde;Teltow-Fläming;Erlengraben 5;438;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333500200184______;Kolzenburg;123335;2;184;Luckenwalde;Teltow-Fläming;Erlengraben 7;509;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333500200185______;Kolzenburg;123335;2;185;Luckenwalde;Teltow-Fläming;Erlengraben 9;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333500200186______;Kolzenburg;123335;2;186;Luckenwalde;Teltow-Fläming;Erlengraben 11;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333500200187______;Kolzenburg;123335;2;187;Luckenwalde;Teltow-Fläming;Erlengraben 13;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333500200188______;Kolzenburg;123335;2;188;Luckenwalde;Teltow-Fläming;Erlengraben 15;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333500200189______;Kolzenburg;123335;2;189;Luckenwalde;Teltow-Fläming;Erlengraben 17;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333500200190______;Kolzenburg;123335;2;190;Luckenwalde;Teltow-Fläming;Erlengraben 19;494;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333500200191______;Kolzenburg;123335;2;191;Luckenwalde;Teltow-Fläming;Erlengraben 21;607;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333500200192______;Kolzenburg;123335;2;192;Luckenwalde;Teltow-Fläming;Erlengraben 23;465;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333500200193______;Kolzenburg;123335;2;193;Luckenwalde;Teltow-Fläming;Erlengraben 25;465;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333500200196______;Kolzenburg;123335;2;196;Luckenwalde;Teltow-Fläming;Erlengraben 32;480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333500200197______;Kolzenburg;123335;2;197;Luckenwalde;Teltow-Fläming;Erlengraben 30;864;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333500200198______;Kolzenburg;123335;2;198;Luckenwalde;Teltow-Fläming;Erlengraben 28;504;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333500200199______;Kolzenburg;123335;2;199;Luckenwalde;Teltow-Fläming;Erlengraben;886;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333500200200______;Kolzenburg;123335;2;200;Luckenwalde;Teltow-Fläming;Erlengraben;632;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333500200201______;Kolzenburg;123335;2;201;Luckenwalde;Teltow-Fläming;Erlengraben 22;567;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333500200202______;Kolzenburg;123335;2;202;Luckenwalde;Teltow-Fläming;Erlengraben 20;498;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333500200203______;Kolzenburg;123335;2;203;Luckenwalde;Teltow-Fläming;Erlengraben 18;823;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333500200204______;Kolzenburg;123335;2;204;Luckenwalde;Teltow-Fläming;Erlengraben 14;875;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333500200205______;Kolzenburg;123335;2;205;Luckenwalde;Teltow-Fläming;Erlengraben 10;875;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333500200206______;Kolzenburg;123335;2;206;Luckenwalde;Teltow-Fläming;Erlengraben 8;600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333500200208______;Kolzenburg;123335;2;208;Luckenwalde;Teltow-Fläming;Erlengraben 2;679;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;40|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333500200209______;Kolzenburg;123335;2;209;Luckenwalde;Teltow-Fläming;Am Sonnenberg 9;924;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;40|60|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333500200210______;Kolzenburg;123335;2;210;Luckenwalde;Teltow-Fläming;Am Sonnenberg 8;835;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;60|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333500200211______;Kolzenburg;123335;2;211;Luckenwalde;Teltow-Fläming;Am Sonnenberg 6;1549;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;60|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333500200212______;Kolzenburg;123335;2;212;Luckenwalde;Teltow-Fläming;Am Sonnenberg 5;710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333500200213______;Kolzenburg;123335;2;213;Luckenwalde;Teltow-Fläming;Kiefernweg;623;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333500200214______;Kolzenburg;123335;2;214;Luckenwalde;Teltow-Fläming;Kiefernweg 5;574;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333500200215______;Kolzenburg;123335;2;215;Luckenwalde;Teltow-Fläming;Kiefernweg 7;854;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333500200216______;Kolzenburg;123335;2;216;Luckenwalde;Teltow-Fläming;Kiefernweg 9;851;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333500200217______;Kolzenburg;123335;2;217;Luckenwalde;Teltow-Fläming;Kiefernweg 16;907;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;60|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333500200218______;Kolzenburg;123335;2;218;Luckenwalde;Teltow-Fläming;Kiefernweg 15;435;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333500200219______;Kolzenburg;123335;2;219;Luckenwalde;Teltow-Fläming;Kiefernweg 14;618;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333500200220______;Kolzenburg;123335;2;220;Luckenwalde;Teltow-Fläming;Kiefernweg 12;379;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333500200221______;Kolzenburg;123335;2;221;Luckenwalde;Teltow-Fläming;Kiefernweg 12;379;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333500200222______;Kolzenburg;123335;2;222;Luckenwalde;Teltow-Fläming;Kiefernweg 11;698;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333500200224______;Kolzenburg;123335;2;224;Luckenwalde;Teltow-Fläming;Kiefernweg 8;508;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333500200225______;Kolzenburg;123335;2;225;Luckenwalde;Teltow-Fläming;Kiefernweg 6;525;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333500200226______;Kolzenburg;123335;2;226;Luckenwalde;Teltow-Fläming;Kiefernweg 17;641;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333500200227______;Kolzenburg;123335;2;227;Luckenwalde;Teltow-Fläming;Kiefernweg 19;268;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333500200228______;Kolzenburg;123335;2;228;Luckenwalde;Teltow-Fläming;Kiefernweg 19;231;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333500200229______;Kolzenburg;123335;2;229;Luckenwalde;Teltow-Fläming;Kiefernweg;23;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333500200230______;Kolzenburg;123335;2;230;Luckenwalde;Teltow-Fläming;Kiefernweg;16;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333500200231______;Kolzenburg;123335;2;231;Luckenwalde;Teltow-Fläming;Kiefernweg;17;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333500200232______;Kolzenburg;123335;2;232;Luckenwalde;Teltow-Fläming;Kiefernweg;16;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333500200233______;Kolzenburg;123335;2;233;Luckenwalde;Teltow-Fläming;Kiefernweg;18;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333500200234______;Kolzenburg;123335;2;234;Luckenwalde;Teltow-Fläming;Kiefernweg 18;346;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333500200235______;Kolzenburg;123335;2;235;Luckenwalde;Teltow-Fläming;Kiefernweg 20;346;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333500200236______;Kolzenburg;123335;2;236;Luckenwalde;Teltow-Fläming;Kiefernweg 22;336;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333500200237______;Kolzenburg;123335;2;237;Luckenwalde;Teltow-Fläming;Kiefernweg 22;414;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333500200238______;Kolzenburg;123335;2;238;Luckenwalde;Teltow-Fläming;Kiefernweg;336;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333500200239______;Kolzenburg;123335;2;239;Luckenwalde;Teltow-Fläming;Kiefernweg;336;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333500200240______;Kolzenburg;123335;2;240;Luckenwalde;Teltow-Fläming;Kiefernweg;629;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333500200241______;Kolzenburg;123335;2;241;Luckenwalde;Teltow-Fläming;Kiefernweg 21;344;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333500200242______;Kolzenburg;123335;2;242;Luckenwalde;Teltow-Fläming;Kiefernweg 21;371;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333500200243______;Kolzenburg;123335;2;243;Luckenwalde;Teltow-Fläming;Kiefernweg 21;299;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333500200244______;Kolzenburg;123335;2;244;Luckenwalde;Teltow-Fläming;Kiefernweg;18;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333500200245______;Kolzenburg;123335;2;245;Luckenwalde;Teltow-Fläming;Kiefernweg;16;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333500200246______;Kolzenburg;123335;2;246;Luckenwalde;Teltow-Fläming;Kiefernweg 18;17;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333500200247______;Kolzenburg;123335;2;247;Luckenwalde;Teltow-Fläming;Kiefernweg;16;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333500200248______;Kolzenburg;123335;2;248;Luckenwalde;Teltow-Fläming;Kiefernweg;23;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333500200249______;Kolzenburg;123335;2;249;Luckenwalde;Teltow-Fläming;Kiefernweg;97;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333500200250______;Kolzenburg;123335;2;250;Luckenwalde;Teltow-Fläming;Kiefernweg 4;386;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333500200251______;Kolzenburg;123335;2;251;Luckenwalde;Teltow-Fläming;Kiefernweg;412;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333500200255______;Kolzenburg;123335;2;255;Luckenwalde;Teltow-Fläming;Hauptstraße 13;392;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;60|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
