FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12400200200299______;Beveringen;124002;2;299;Pritzwalk;Prignitz;An der Dömnitz;209;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;79;
12400200200300______;Beveringen;124002;2;300;Pritzwalk;Prignitz;An der Dömnitz;1319;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;497;
12400200200301______;Beveringen;124002;2;301;Pritzwalk;Prignitz;An der Dömnitz;177;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;67;
12400200200302______;Beveringen;124002;2;302;Pritzwalk;Prignitz;An der Dömnitz;1356;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;509;
12400200200303______;Beveringen;124002;2;303;Pritzwalk;Prignitz;An der Dömnitz;166;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;63;
12400200200304______;Beveringen;124002;2;304;Pritzwalk;Prignitz;An der Dömnitz;1497;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;561;
12400200200305______;Beveringen;124002;2;305;Pritzwalk;Prignitz;An der Dömnitz;143;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;54;
12400200200306______;Beveringen;124002;2;306;Pritzwalk;Prignitz;An der Dömnitz;2677;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1004;
12400200200307______;Beveringen;124002;2;307;Pritzwalk;Prignitz;An der Dömnitz;217;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;82;
12400200200308______;Beveringen;124002;2;308;Pritzwalk;Prignitz;An der Dömnitz;4045;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1535;
12400200200309______;Beveringen;124002;2;309;Pritzwalk;Prignitz;An der Dömnitz;823;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;313;
12400200200310______;Beveringen;124002;2;310;Pritzwalk;Prignitz;Rieselwiesen;1961;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;580;
12400200200311______;Beveringen;124002;2;311;Pritzwalk;Prignitz;Rieselwiesen;7557;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2822;
12400200200312______;Beveringen;124002;2;312;Pritzwalk;Prignitz;Rieselwiesen;96;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;36;
12400200200313______;Beveringen;124002;2;313;Pritzwalk;Prignitz;Rieselwiesen;9742;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3605;
12400200200314______;Beveringen;124002;2;314;Pritzwalk;Prignitz;Rieselwiesen;162;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;60;
12400200200315______;Beveringen;124002;2;315;Pritzwalk;Prignitz;Rieselwiesen;4682;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1732;
12400200200316______;Beveringen;124002;2;316;Pritzwalk;Prignitz;Rieselwiesen;226;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;84;
12400200200317______;Beveringen;124002;2;317;Pritzwalk;Prignitz;Rieselwiesen;4788;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1772;
12400200200318______;Beveringen;124002;2;318;Pritzwalk;Prignitz;Rieselwiesen;310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;115;
12400200200319______;Beveringen;124002;2;319;Pritzwalk;Prignitz;Rieselwiesen;4368;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1616;
12400200200320______;Beveringen;124002;2;320;Pritzwalk;Prignitz;Rieselwiesen;590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;218;
12400200200321______;Beveringen;124002;2;321;Pritzwalk;Prignitz;Rieselwiesen;4002;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1481;
12400200200322______;Beveringen;124002;2;322;Pritzwalk;Prignitz;Rieselwiesen;886;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;328;
12400200200323______;Beveringen;124002;2;323;Pritzwalk;Prignitz;Rieselwiesen;3538;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1309;
12400200200324______;Beveringen;124002;2;324;Pritzwalk;Prignitz;Rieselwiesen;555;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;228;
12400200200325______;Beveringen;124002;2;325;Pritzwalk;Prignitz;Rieselwiesen;26;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;11;
12400200200326______;Beveringen;124002;2;326;Pritzwalk;Prignitz;Rieselwiesen;3781;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1441;
12400200200327______;Beveringen;124002;2;327;Pritzwalk;Prignitz;Rieselwiesen;312;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;128;
12400200200328______;Beveringen;124002;2;328;Pritzwalk;Prignitz;Rieselwiesen;4598;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1789;
12400200200329______;Beveringen;124002;2;329;Pritzwalk;Prignitz;Rieselwiesen;430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;176;
12400200200330______;Beveringen;124002;2;330;Pritzwalk;Prignitz;Rieselwiesen;4484;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1751;
12400200200331______;Beveringen;124002;2;331;Pritzwalk;Prignitz;Rieselwiesen;2003;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;821;
12400200200332______;Beveringen;124002;2;332;Pritzwalk;Prignitz;Rieselwiesen;7731;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3170;
12400200200333______;Beveringen;124002;2;333;Pritzwalk;Prignitz;Streckenthiner Dorfstraße 38;1680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400200200334______;Beveringen;124002;2;334;Pritzwalk;Prignitz;Streckenthiner Dorfstraße;5758;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|7;2201;
12400200200335______;Beveringen;124002;2;335;Pritzwalk;Prignitz;Am Roßmannsweg;16204;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2354;
12400200200336______;Beveringen;124002;2;336;Pritzwalk;Prignitz;Am Roßmannsweg;19116;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4976;
12400200200337______;Beveringen;124002;2;337;Pritzwalk;Prignitz;Freyensteiner Chaussee Beveringen;9642;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;648;
12400200200338______;Beveringen;124002;2;338;Pritzwalk;Prignitz;Freyensteiner Chaussee Beveringen;347153;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6|7;123826;
12400200200339______;Beveringen;124002;2;339;Pritzwalk;Prignitz;Streckenthiner Dorfstraße 4 a;3181;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|7;778;
12400200200340______;Beveringen;124002;2;340;Pritzwalk;Prignitz;Streckenthiner Dorfstraße 4;5316;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|7;1159;
12400200200343______;Beveringen;124002;2;343;Pritzwalk;Prignitz;Streckenthiner Dorfstraße 33;2397;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|7;983;
12400200200344______;Beveringen;124002;2;344;Pritzwalk;Prignitz;Streckenthiner Dorfstraße 32 a;1014;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400200200345______;Beveringen;124002;2;345;Pritzwalk;Prignitz;Streckenthiner Dorfstraße 32;1499;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400200200346______;Beveringen;124002;2;346;Pritzwalk;Prignitz;Am Kirchhof;5040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2066;
12400200200347______;Beveringen;124002;2;347;Pritzwalk;Prignitz;L 154;275;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400200200348______;Beveringen;124002;2;348;Pritzwalk;Prignitz;Am Kirchhof;18935;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;6663;
12400200200349______;Beveringen;124002;2;349;Pritzwalk;Prignitz;L 154;1344;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400200200350______;Beveringen;124002;2;350;Pritzwalk;Prignitz;L 154;37;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400200200351______;Beveringen;124002;2;351;Pritzwalk;Prignitz;Am Bruch;15923;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;5018;
12400200200352______;Beveringen;124002;2;352;Pritzwalk;Prignitz;L 154;228;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400200200353______;Beveringen;124002;2;353;Pritzwalk;Prignitz;Am Bruch;42048;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;13631;
12400200200354______;Beveringen;124002;2;354;Pritzwalk;Prignitz;L 154;12;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400200200355______;Beveringen;124002;2;355;Pritzwalk;Prignitz;Am Bruch;3786;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1304;
12400200200356______;Beveringen;124002;2;356;Pritzwalk;Prignitz;L 154;156;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400200200357______;Beveringen;124002;2;357;Pritzwalk;Prignitz;Am Bruch;37578;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;11811;
12400200200358______;Beveringen;124002;2;358;Pritzwalk;Prignitz;L 154;457;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400200200359______;Beveringen;124002;2;359;Pritzwalk;Prignitz;Am Bruch;98692;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;33270;
12400200200360______;Beveringen;124002;2;360;Pritzwalk;Prignitz;L 154;298;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400200200361______;Beveringen;124002;2;361;Pritzwalk;Prignitz;Am Bruch;82191;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;27419;
12400200200362______;Beveringen;124002;2;362;Pritzwalk;Prignitz;L 154;204;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400200200363______;Beveringen;124002;2;363;Pritzwalk;Prignitz;Mittelbruch;84386;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;29477;
12400200200364______;Beveringen;124002;2;364;Pritzwalk;Prignitz;Streckenthiner Dorfstraße 10 a;1994;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|7;737;
12400200200365______;Beveringen;124002;2;365;Pritzwalk;Prignitz;Streckenthiner Dorfstraße 10;1287;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;13;
12400200200366______;Beveringen;124002;2;366;Pritzwalk;Prignitz;Streckenthiner Dorfstraße 10;300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400200200367______;Beveringen;124002;2;367;Pritzwalk;Prignitz;Streckenthiner Dorfstraße 10 a;684;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400200200368______;Beveringen;124002;2;368;Pritzwalk;Prignitz;Streckenthiner Dorfstraße;87;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400200200369______;Beveringen;124002;2;369;Pritzwalk;Prignitz;Streckenthiner Dorfstraße 31;1294;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|7;208;
12400200200370______;Beveringen;124002;2;370;Pritzwalk;Prignitz;Streckenthiner Dorfstraße 32 a;1376;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|7;564;
12400200200372______;Beveringen;124002;2;372;Pritzwalk;Prignitz;Streckenthiner Dorfstraße 33 a;1300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|7;533;
12400200200373______;Beveringen;124002;2;373;Pritzwalk;Prignitz;Streckenthiner Dorfstraße 5 a;312;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400200200374______;Beveringen;124002;2;374;Pritzwalk;Prignitz;Streckenthiner Dorfstraße 6;6012;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|7;1399;
12400200200375______;Beveringen;124002;2;375;Pritzwalk;Prignitz;Streckenthiner Dorfstraße 34;3402;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|7;415;
12400200200376______;Beveringen;124002;2;376;Pritzwalk;Prignitz;Am Kirchhof;6256;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2565;
12400200200377______;Beveringen;124002;2;377;Pritzwalk;Prignitz;Streckenthiner Dorfstraße 34;250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400200200378______;Beveringen;124002;2;378;Pritzwalk;Prignitz;Streckenthiner Dorfstraße 34 a;6940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|7;2264;
12400200200379______;Beveringen;124002;2;379;Pritzwalk;Prignitz;Streckenthiner Dorfstraße 5 a;1590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;652;
12400200200380______;Beveringen;124002;2;380;Pritzwalk;Prignitz;Streckenthiner Dorfstraße 5;5443;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|7;1240;
12400200200381______;Beveringen;124002;2;381;Pritzwalk;Prignitz;Streckenthiner Dorfstraße 33 b;1840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|7;754;
12400200200383______;Beveringen;124002;2;383;Pritzwalk;Prignitz;An der Dömnitz;1441;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;476;
12400200200384______;Beveringen;124002;2;384;Pritzwalk;Prignitz;Streckenthiner Dorfstraße;11087;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400200200385______;Beveringen;124002;2;385;Pritzwalk;Prignitz;Der Park;666;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400200200386______;Beveringen;124002;2;386;Pritzwalk;Prignitz;Der Park;1797;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400200200387______;Beveringen;124002;2;387;Pritzwalk;Prignitz;Der Park;5998;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400200200388______;Beveringen;124002;2;388;Pritzwalk;Prignitz;Der Park;1613;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400200200389______;Beveringen;124002;2;389;Pritzwalk;Prignitz;Der Park;2712;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400200200390______;Beveringen;124002;2;390;Pritzwalk;Prignitz;Der Park;2158;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400200200391______;Beveringen;124002;2;391;Pritzwalk;Prignitz;An der Dömnitz;2223;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400200200392______;Beveringen;124002;2;392;Pritzwalk;Prignitz;An der Dömnitz|Dömnitz;3190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;160;
12400200300005______;Beveringen;124002;3;5;Pritzwalk;Prignitz;Die Vierrutenstücke;1330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;542;
12400200300006______;Beveringen;124002;3;6;Pritzwalk;Prignitz;Die Vierrutenstücke;89397;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;32851;
12400200300007______;Beveringen;124002;3;7;Pritzwalk;Prignitz;Die Erbschläge;32825;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;12171;
12400200300008______;Beveringen;124002;3;8;Pritzwalk;Prignitz;Die Erbschläge;60610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;24188;
