FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12224000100223______;Tanneberg;122240;1;223;Massen-Niederlausitz;Elbe-Elster;Südl. des Weges n. Möllendorf;16271;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5010;
12224000100224______;Tanneberg;122240;1;224;Massen-Niederlausitz;Elbe-Elster;Südl. des Weges n. Möllendorf;770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;245;
12224000100226______;Tanneberg;122240;1;226;Massen-Niederlausitz;Elbe-Elster;Möllendorfer Straße 17;2883;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;545;
122240001002280001__;Tanneberg;122240;1;228/1;Massen-Niederlausitz;Elbe-Elster;Möllendorfer Straße 19;9;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122240001002280002__;Tanneberg;122240;1;228/2;Massen-Niederlausitz;Elbe-Elster;Möllendorfer Straße 18;2758;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;500;
122240001002290001__;Tanneberg;122240;1;229/1;Massen-Niederlausitz;Elbe-Elster;Möllendorfer Straße 18;7;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224000100230______;Tanneberg;122240;1;230;Massen-Niederlausitz;Elbe-Elster;Möllendorfer Straße 20;1915;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;208;
12224000100231______;Tanneberg;122240;1;231;Massen-Niederlausitz;Elbe-Elster;Möllendorfer Straße 21|Möllendorfer Straße 21 A;13385;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;3435;
12224000100232______;Tanneberg;122240;1;232;Massen-Niederlausitz;Elbe-Elster;Möllendorfer Straße;10160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2932;
12224000100233______;Tanneberg;122240;1;233;Massen-Niederlausitz;Elbe-Elster;Möllendorfer Straße;4768;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2098;
12224000100234______;Tanneberg;122240;1;234;Massen-Niederlausitz;Elbe-Elster;Möllendorfer Straße;2891;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1302;
12224000100235______;Tanneberg;122240;1;235;Massen-Niederlausitz;Elbe-Elster;Möllendorfer Straße;20521;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8174;
12224000100237______;Tanneberg;122240;1;237;Massen-Niederlausitz;Elbe-Elster;Möllendorfer Straße;5130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2992;
12224000100238______;Tanneberg;122240;1;238;Massen-Niederlausitz;Elbe-Elster;Möllendorfer Straße;8820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4103;
12224000100239______;Tanneberg;122240;1;239;Massen-Niederlausitz;Elbe-Elster;Möllendorfer Straße;8910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4188;
12224000100240______;Tanneberg;122240;1;240;Massen-Niederlausitz;Elbe-Elster;Möllendorfer Straße;4480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2106;
12224000100241______;Tanneberg;122240;1;241;Massen-Niederlausitz;Elbe-Elster;Möllendorfer Straße;2690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1225;
12224000100242______;Tanneberg;122240;1;242;Massen-Niederlausitz;Elbe-Elster;Südl. der Möllendorfer Straße;1740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;750;
12224000100243______;Tanneberg;122240;1;243;Massen-Niederlausitz;Elbe-Elster;Südl. der Möllendorfer Straße;6640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2538;
12224000100244______;Tanneberg;122240;1;244;Massen-Niederlausitz;Elbe-Elster;Südl. der Möllendorfer Straße;1480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;526;
12224000100246______;Tanneberg;122240;1;246;Massen-Niederlausitz;Elbe-Elster;Möllendorfer Straße;40440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;20670;
122240001002490003__;Tanneberg;122240;1;249/3;Massen-Niederlausitz;Elbe-Elster;K 6229|Möllendorfer Straße;12475;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122240001002500002__;Tanneberg;122240;1;250/2;Massen-Niederlausitz;Elbe-Elster;Möllendorfer Straße;6116;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2471;
122240001002510002__;Tanneberg;122240;1;251/2;Massen-Niederlausitz;Elbe-Elster;An der Gemarkung Gröbitz;80;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;32;
12224000100255______;Tanneberg;122240;1;255;Massen-Niederlausitz;Elbe-Elster;An der K 6228;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;103;
12224000100258______;Tanneberg;122240;1;258;Massen-Niederlausitz;Elbe-Elster;Finsterwalde-Crinitz;49;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224000100259______;Tanneberg;122240;1;259;Massen-Niederlausitz;Elbe-Elster;Finsterwalde-Crinitz;2535;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224000100260______;Tanneberg;122240;1;260;Massen-Niederlausitz;Elbe-Elster;Finsterwalde-Crinitz;108;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224000100261______;Tanneberg;122240;1;261;Massen-Niederlausitz;Elbe-Elster;An der Eisenbahn|Von Finsterwalde nach Crinitz;1358;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;624;
12224000100262______;Tanneberg;122240;1;262;Massen-Niederlausitz;Elbe-Elster;An der Eisenbahn|Von Finsterwalde nach Crinitz;849;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;390;
12224000100263______;Tanneberg;122240;1;263;Massen-Niederlausitz;Elbe-Elster;An der Eisenbahn|Von Finsterwalde nach Crinitz;27492;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;12143;
12224000100264______;Tanneberg;122240;1;264;Massen-Niederlausitz;Elbe-Elster;An der Eisenbahn|Von Finsterwalde nach Crinitz;237;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224000100265______;Tanneberg;122240;1;265;Massen-Niederlausitz;Elbe-Elster;An der Eisenbahn|Von Finsterwalde nach Crinitz;47;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224000100266______;Tanneberg;122240;1;266;Massen-Niederlausitz;Elbe-Elster;K 6228|Nach Möllendorf;278;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224000100267______;Tanneberg;122240;1;267;Massen-Niederlausitz;Elbe-Elster;An der Eisenbahn|Von Finsterwalde nach Crinitz;35;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224000100268______;Tanneberg;122240;1;268;Massen-Niederlausitz;Elbe-Elster;An der Eisenbahn|Von Finsterwalde nach Crinitz;22;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224000100300______;Tanneberg;122240;1;300;Massen-Niederlausitz;Elbe-Elster;Möllendorfer Straße 16;944;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224000100301______;Tanneberg;122240;1;301;Massen-Niederlausitz;Elbe-Elster;Möllendorfer Straße 16 a;881;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224000100302______;Tanneberg;122240;1;302;Massen-Niederlausitz;Elbe-Elster;Am Wege nach Möllendorf;3613;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;1548;
12224000100303______;Tanneberg;122240;1;303;Massen-Niederlausitz;Elbe-Elster;Möllendorfer Straße 5;45;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224000100304______;Tanneberg;122240;1;304;Massen-Niederlausitz;Elbe-Elster;Möllendorfer Straße 4;14880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;1564;
12224000100305______;Tanneberg;122240;1;305;Massen-Niederlausitz;Elbe-Elster;Möllendorfer Straße;64;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224000100306______;Tanneberg;122240;1;306;Massen-Niederlausitz;Elbe-Elster;Möllendorfer Straße 22 D;1604;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;529;
12224000100307______;Tanneberg;122240;1;307;Massen-Niederlausitz;Elbe-Elster;Möllendorfer Straße;830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;267;
12224000100308______;Tanneberg;122240;1;308;Massen-Niederlausitz;Elbe-Elster;Möllendorfer Straße;831;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;267;
12224000100309______;Tanneberg;122240;1;309;Massen-Niederlausitz;Elbe-Elster;Möllendorfer Straße 22 b;832;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;265;
12224000100310______;Tanneberg;122240;1;310;Massen-Niederlausitz;Elbe-Elster;Möllendorfer Straße 22 a;780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224000100311______;Tanneberg;122240;1;311;Massen-Niederlausitz;Elbe-Elster;Möllendorfer Straße;220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224000100312______;Tanneberg;122240;1;312;Massen-Niederlausitz;Elbe-Elster;Möllendorfer Straße;8669;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4237;
12224000100313______;Tanneberg;122240;1;313;Massen-Niederlausitz;Elbe-Elster;Möllendorfer Straße;4773;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;2377;
12224000100314______;Tanneberg;122240;1;314;Massen-Niederlausitz;Elbe-Elster;Möllendorfer Straße;6200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2852;
12224000100315______;Tanneberg;122240;1;315;Massen-Niederlausitz;Elbe-Elster;Möllendorfer Straße 13 b;3348;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;783;
12224000100316______;Tanneberg;122240;1;316;Massen-Niederlausitz;Elbe-Elster;Möllendorfer Straße 13;27677;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;10336;
12224000100317______;Tanneberg;122240;1;317;Massen-Niederlausitz;Elbe-Elster;K 6228;57;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224000100318______;Tanneberg;122240;1;318;Massen-Niederlausitz;Elbe-Elster;K 6228;43;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224000100319______;Tanneberg;122240;1;319;Massen-Niederlausitz;Elbe-Elster;K 6228;12;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224000100320______;Tanneberg;122240;1;320;Massen-Niederlausitz;Elbe-Elster;K 6228;22;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224000100321______;Tanneberg;122240;1;321;Massen-Niederlausitz;Elbe-Elster;K 6228;47;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224000100322______;Tanneberg;122240;1;322;Massen-Niederlausitz;Elbe-Elster;K 6228;3;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224000100323______;Tanneberg;122240;1;323;Massen-Niederlausitz;Elbe-Elster;K 6228;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224000100324______;Tanneberg;122240;1;324;Massen-Niederlausitz;Elbe-Elster;K 6228;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224000100325______;Tanneberg;122240;1;325;Massen-Niederlausitz;Elbe-Elster;K 6228;186;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224000100326______;Tanneberg;122240;1;326;Massen-Niederlausitz;Elbe-Elster;K 6228;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224000100327______;Tanneberg;122240;1;327;Massen-Niederlausitz;Elbe-Elster;K 6228;350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224000100328______;Tanneberg;122240;1;328;Massen-Niederlausitz;Elbe-Elster;K 6228;74;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224000100329______;Tanneberg;122240;1;329;Massen-Niederlausitz;Elbe-Elster;K 6228;76;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224000100330______;Tanneberg;122240;1;330;Massen-Niederlausitz;Elbe-Elster;K 6228;56;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224000100331______;Tanneberg;122240;1;331;Massen-Niederlausitz;Elbe-Elster;An der Eisenbahn|Von Finsterwalde nach Crinitz;5299;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2173;
12224000100332______;Tanneberg;122240;1;332;Massen-Niederlausitz;Elbe-Elster;An der Eisenbahn|Von Finsterwalde nach Crinitz;11677;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5652;
12224000100333______;Tanneberg;122240;1;333;Massen-Niederlausitz;Elbe-Elster;An der Kleinen Elster;12995;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5907;
12224000100334______;Tanneberg;122240;1;334;Massen-Niederlausitz;Elbe-Elster;An der Kleinen Elster;15090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5688;
12224000100335______;Tanneberg;122240;1;335;Massen-Niederlausitz;Elbe-Elster;An der Kleinen Elster;50936;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;23260;
12224000100336______;Tanneberg;122240;1;336;Massen-Niederlausitz;Elbe-Elster;An der Kleinen Elster;24170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;11341;
12224000100337______;Tanneberg;122240;1;337;Massen-Niederlausitz;Elbe-Elster;An der K 6228;6006;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2784;
12224000100341______;Tanneberg;122240;1;341;Massen-Niederlausitz;Elbe-Elster;An der K 6228;2278;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1071;
12224000100343______;Tanneberg;122240;1;343;Massen-Niederlausitz;Elbe-Elster;An der K 6228;240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;107;
12224000100344______;Tanneberg;122240;1;344;Massen-Niederlausitz;Elbe-Elster;An der K 6228;76782;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;28707;
12224000100345______;Tanneberg;122240;1;345;Massen-Niederlausitz;Elbe-Elster;An der K 6228;21435;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9259;
12224000100346______;Tanneberg;122240;1;346;Massen-Niederlausitz;Elbe-Elster;An der K 6228;20949;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9287;
12224000100347______;Tanneberg;122240;1;347;Massen-Niederlausitz;Elbe-Elster;An der K 6228;19310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8577;
12224000100348______;Tanneberg;122240;1;348;Massen-Niederlausitz;Elbe-Elster;K 6228;6445;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224000100350______;Tanneberg;122240;1;350;Massen-Niederlausitz;Elbe-Elster;An der K 6228;300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;120;
12224000100351______;Tanneberg;122240;1;351;Massen-Niederlausitz;Elbe-Elster;Kleine Elster;1217;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;558;
12224000100352______;Tanneberg;122240;1;352;Massen-Niederlausitz;Elbe-Elster;Kleine Elster;1972;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;909;
12224000100353______;Tanneberg;122240;1;353;Massen-Niederlausitz;Elbe-Elster;An der Kleinen Elster;249;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;102;
12224000100354______;Tanneberg;122240;1;354;Massen-Niederlausitz;Elbe-Elster;An der Kleinen Elster;2426;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1105;
12224000100357______;Tanneberg;122240;1;357;Massen-Niederlausitz;Elbe-Elster;Nördl. des Weges n. Möllendorf;98;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;46;
