FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
121818003000810002__;Gliechow;121818;3;81/2;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Schrake;33750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121818003000810003__;Gliechow;121818;3;81/3;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Schrake;26572;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;456;
121818003000820001__;Gliechow;121818;3;82/1;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Schrake;6725;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121818003000820002__;Gliechow;121818;3;82/2;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Schrake;8435;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181800300083______;Gliechow;121818;3;83;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;12195;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3623;
12181800300084______;Gliechow;121818;3;84;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;9821;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3339;
12181800300085______;Gliechow;121818;3;85;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;1410;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;438;
12181800300086______;Gliechow;121818;3;86;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;11086;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3161;
12181800300087______;Gliechow;121818;3;87;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;308;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;94;
12181800300088______;Gliechow;121818;3;88;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;4900;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1225;
12181800300089______;Gliechow;121818;3;89;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;6640;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2206;
12181800300090______;Gliechow;121818;3;90;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;6834;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1961;
12181800300091______;Gliechow;121818;3;91;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;3170;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;997;
12181800300092______;Gliechow;121818;3;92;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;9880;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3775;
12181800300093______;Gliechow;121818;3;93;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;661;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;233;
12181800300094______;Gliechow;121818;3;94;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;2040;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;836;
12181800300095______;Gliechow;121818;3;95;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;4060;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1665;
12181800300096______;Gliechow;121818;3;96;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;4062;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1032;
12181800300139______;Gliechow;121818;3;139;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;16840;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121818003001400001__;Gliechow;121818;3;140/1;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];L 56;5;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121818003001400002__;Gliechow;121818;3;140/2;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;836;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121818003001430002__;Gliechow;121818;3;143/2;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn|L 56;917;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121818003001430003__;Gliechow;121818;3;143/3;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;66305;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;25017;
121818003001450001__;Gliechow;121818;3;145/1;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn|L 56;142;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121818003001450002__;Gliechow;121818;3;145/2;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;5295;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2617;
12181800300146______;Gliechow;121818;3;146;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;5140;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2427;
121818003001470001__;Gliechow;121818;3;147/1;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn|L 56;71;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121818003001470002__;Gliechow;121818;3;147/2;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;4855;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2340;
121818003001480001__;Gliechow;121818;3;148/1;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn|L 56;175;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121818003001480002__;Gliechow;121818;3;148/2;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;11842;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5634;
121818003001490001__;Gliechow;121818;3;149/1;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn|L 56;39;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121818003001490002__;Gliechow;121818;3;149/2;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;2475;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1163;
121818003001500001__;Gliechow;121818;3;150/1;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn|L 56;224;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121818003001500002__;Gliechow;121818;3;150/2;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;13907;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6503;
12181800300151______;Gliechow;121818;3;151;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;1700;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121818003001520001__;Gliechow;121818;3;152/1;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn|L 56;247;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121818003001520002__;Gliechow;121818;3;152/2;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;14437;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6488;
12181800300153______;Gliechow;121818;3;153;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;17742;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6545;
121818003001540001__;Gliechow;121818;3;154/1;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn|L 56;263;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121818003001540002__;Gliechow;121818;3;154/2;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;14714;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4271;
121818003001550001__;Gliechow;121818;3;155/1;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn|L 56;20;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121818003001550002__;Gliechow;121818;3;155/2;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;1335;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181800300156______;Gliechow;121818;3;156;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;885;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;301;
121818003001570001__;Gliechow;121818;3;157/1;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Schrake;868;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121818003001570002__;Gliechow;121818;3;157/2;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;835;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;250;
121818003001580001__;Gliechow;121818;3;158/1;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Schrake;20;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121818003001580002__;Gliechow;121818;3;158/2;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;46152;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;13783;
12181800300160______;Gliechow;121818;3;160;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;765;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181800300161______;Gliechow;121818;3;161;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Mallenchen|Mallenchener Lindenstraße;18738;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;5562;
12181800300162______;Gliechow;121818;3;162;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];L 56|Mallenchener Lindenstraße;7510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121818003001630001__;Gliechow;121818;3;163/1;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];L 56;10;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121818003001630002__;Gliechow;121818;3;163/2;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;190;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121818003001640003__;Gliechow;121818;3;164/3;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn|L 56;373;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121818003001640004__;Gliechow;121818;3;164/4;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;1863;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121818003001640005__;Gliechow;121818;3;164/5;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];L 56;392;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121818003001640006__;Gliechow;121818;3;164/6;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;9550;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4294;
121818003001650001__;Gliechow;121818;3;165/1;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;6135;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2628;
121818003001650002__;Gliechow;121818;3;165/2;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;5621;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2439;
12181800300166______;Gliechow;121818;3;166;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;17735;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7380;
121818003001670001__;Gliechow;121818;3;167/1;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];L 56|Mallenchen;231;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121818003001680001__;Gliechow;121818;3;168/1;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];L 56;35;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121818003001680002__;Gliechow;121818;3;168/2;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Mallenchen;1203;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121818003001690001__;Gliechow;121818;3;169/1;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Schloß 6;1851;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;171;
121818003001690002__;Gliechow;121818;3;169/2;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Schloß 5;782;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121818003001690003__;Gliechow;121818;3;169/3;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Schloß 4;726;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121818003001690004__;Gliechow;121818;3;169/4;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Schloß 3;665;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121818003001700002__;Gliechow;121818;3;170/2;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Schloß 2;1269;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121818003001700003__;Gliechow;121818;3;170/3;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Schloß 3|Mallenchen;129;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121818003001710001__;Gliechow;121818;3;171/1;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];L 56|Mallenchen;61;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121818003001710002__;Gliechow;121818;3;171/2;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Schloß 1 a;3970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;686;
121818003001720001__;Gliechow;121818;3;172/1;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];L 56|Mallenchen;59;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121818003001720002__;Gliechow;121818;3;172/2;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Schloß;1056;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121818003001730001__;Gliechow;121818;3;173/1;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];L 56|Mallenchen;462;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121818003001730002__;Gliechow;121818;3;173/2;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Mallenchener Lindenstraße;3388;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181800300174______;Gliechow;121818;3;174;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Mallenchen;3451;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;863;
121818003001750001__;Gliechow;121818;3;175/1;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];L 56|Mallenchen;412;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121818003001750002__;Gliechow;121818;3;175/2;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Mallenchen;2910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;481;
12181800300176______;Gliechow;121818;3;176;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Mallenchener Lindenstraße 41;3042;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181800300177______;Gliechow;121818;3;177;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Mallenchener Lindenstraße 42;3341;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181800300178______;Gliechow;121818;3;178;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Mallenchener Lindenstraße 43;4574;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;475;
12181800300179______;Gliechow;121818;3;179;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Mallenchen|Mallenchener Lindenstraße;8371;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181800300181______;Gliechow;121818;3;181;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Mallenchener Lindenstraße 38;1602;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121818003001820002__;Gliechow;121818;3;182/2;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;330;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121818003001820003__;Gliechow;121818;3;182/3;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Mallenchen|Weg;1723;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121818003001830001__;Gliechow;121818;3;183/1;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Mallenchen|Mallenchener Lindenstraße;4000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121818003001830002__;Gliechow;121818;3;183/2;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Mallenchen;1900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181800300184______;Gliechow;121818;3;184;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Mallenchen;1171;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181800300185______;Gliechow;121818;3;185;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Mallenchen;660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;94;
121818003001860003__;Gliechow;121818;3;186/3;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;19309;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4374;
121818003001860004__;Gliechow;121818;3;186/4;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Schrake;6335;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121818003001870002__;Gliechow;121818;3;187/2;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Mallenchen;40;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9;
121818003001870003__;Gliechow;121818;3;187/3;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;461;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121818003001880002__;Gliechow;121818;3;188/2;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;282;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;65;
121818003001880003__;Gliechow;121818;3;188/3;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;16058;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3865;
12181800300189______;Gliechow;121818;3;189;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;17479;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3818;
12181800300190______;Gliechow;121818;3;190;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;504;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181800300191______;Gliechow;121818;3;191;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;265;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181800300192______;Gliechow;121818;3;192;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;40;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181800300193______;Gliechow;121818;3;193;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;3870;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181800300194______;Gliechow;121818;3;194;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn|Weg;1138;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181800300195______;Gliechow;121818;3;195;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;1002;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121818003001960002__;Gliechow;121818;3;196/2;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Mallenchen;508;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121818003001960003__;Gliechow;121818;3;196/3;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;226;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121818003001970004__;Gliechow;121818;3;197/4;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];L 56|Weg;1381;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
