FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12144900200083______;Schwenow;121449;2;83;Storkow (Mark);Oder-Spree;Am Weg nach Werder;4808;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1379;
12144900200084______;Schwenow;121449;2;84;Storkow (Mark);Oder-Spree;Am Weg nach Werder;3748;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1237;
12144900200085______;Schwenow;121449;2;85;Storkow (Mark);Oder-Spree;Am Weg nach Werder;2425;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;800;
12144900200086______;Schwenow;121449;2;86;Storkow (Mark);Oder-Spree;An der Gemarkung Werder;5260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1735;
12144900200087______;Schwenow;121449;2;87;Storkow (Mark);Oder-Spree;An der Gemarkung Werder;5158;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1616;
12144900200088______;Schwenow;121449;2;88;Storkow (Mark);Oder-Spree;An der Gemarkung Werder;15947;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;5201;
12144900200089______;Schwenow;121449;2;89;Storkow (Mark);Oder-Spree;An der Gemarkung Werder;5858;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1933;
12144900200090______;Schwenow;121449;2;90;Storkow (Mark);Oder-Spree;An der Gemarkung Werder;4468;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1475;
12144900200091______;Schwenow;121449;2;91;Storkow (Mark);Oder-Spree;An der Gemarkung Werder;16111;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;4176;
12144900200092______;Schwenow;121449;2;92;Storkow (Mark);Oder-Spree;An der Gemarkung Werder;8196;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;938;
12144900200093______;Schwenow;121449;2;93;Storkow (Mark);Oder-Spree;An der Gemarkung Werder;4540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;763;
12144900200094______;Schwenow;121449;2;94;Storkow (Mark);Oder-Spree;An der Gemarkung Werder;4422;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1140;
12144900200095______;Schwenow;121449;2;95;Storkow (Mark);Oder-Spree;An der Gemarkung Werder;2094;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;670;
12144900200096______;Schwenow;121449;2;96;Storkow (Mark);Oder-Spree;An der Gemarkung Werder;1991;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;637;
12144900200097______;Schwenow;121449;2;97;Storkow (Mark);Oder-Spree;An der Gemarkung Werder;13200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;4488;
12144900200098______;Schwenow;121449;2;98;Storkow (Mark);Oder-Spree;An der Gemarkung Werder;4672;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1588;
12144900200099______;Schwenow;121449;2;99;Storkow (Mark);Oder-Spree;An der Gemarkung Werder;3089;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144900200100______;Schwenow;121449;2;100;Storkow (Mark);Oder-Spree;An der Gemarkung Werder;4596;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1563;
12144900200101______;Schwenow;121449;2;101;Storkow (Mark);Oder-Spree;An der Gemarkung Werder;4698;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1597;
12144900200102______;Schwenow;121449;2;102;Storkow (Mark);Oder-Spree;An der Gemarkung Werder;9447;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;3212;
12144900300006______;Schwenow;121449;3;6;Storkow (Mark);Oder-Spree;Schwenower Dorfstraße;2374;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144900300007______;Schwenow;121449;3;7;Storkow (Mark);Oder-Spree;Schwenower Dorfstraße;3268;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;719;
12144900300008______;Schwenow;121449;3;8;Storkow (Mark);Oder-Spree;Schwenower Dorfstraße;3217;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|40;535;
12144900300009______;Schwenow;121449;3;9;Storkow (Mark);Oder-Spree;Nahe am Limsdorfer Weg;74;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144900300010______;Schwenow;121449;3;10;Storkow (Mark);Oder-Spree;Nahe am Limsdorfer Weg;102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144900300011______;Schwenow;121449;3;11;Storkow (Mark);Oder-Spree;Nahe am Limsdorfer Weg;1481;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144900300012______;Schwenow;121449;3;12;Storkow (Mark);Oder-Spree;Am Weg nach Görsdorf;24843;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;5319;
12144900300013______;Schwenow;121449;3;13;Storkow (Mark);Oder-Spree;Am Weg nach Görsdorf;5540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;896;
12144900300014______;Schwenow;121449;3;14;Storkow (Mark);Oder-Spree;An der Schwenower Dorfstraße;5541;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;891;
12144900300015______;Schwenow;121449;3;15;Storkow (Mark);Oder-Spree;An der Schwenower Dorfstraße;7200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1262;
12144900300016______;Schwenow;121449;3;16;Storkow (Mark);Oder-Spree;An der Schwenower Dorfstraße;14630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;3161;
12144900300017______;Schwenow;121449;3;17;Storkow (Mark);Oder-Spree;Schwenower Dorfstraße 1;3932;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|40;325;
12144900300018______;Schwenow;121449;3;18;Storkow (Mark);Oder-Spree;Schwenower Dorfstraße 2;400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144900300019______;Schwenow;121449;3;19;Storkow (Mark);Oder-Spree;Schwenower Dorfstraße 1;900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144900300020______;Schwenow;121449;3;20;Storkow (Mark);Oder-Spree;Schwenower Dorfstraße;156;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144900300021______;Schwenow;121449;3;21;Storkow (Mark);Oder-Spree;Schwenower Dorfstraße;262;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144900300022______;Schwenow;121449;3;22;Storkow (Mark);Oder-Spree;Schwenower Dorfstraße 3;808;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144900300024______;Schwenow;121449;3;24;Storkow (Mark);Oder-Spree;Schwenower Dorfstraße;989;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144900300025______;Schwenow;121449;3;25;Storkow (Mark);Oder-Spree;Schwenower Dorfstraße;623;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144900300026______;Schwenow;121449;3;26;Storkow (Mark);Oder-Spree;Schwenower Dorfstraße 5;2783;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144900300027______;Schwenow;121449;3;27;Storkow (Mark);Oder-Spree;Schwenower Dorfstraße;246;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144900300028______;Schwenow;121449;3;28;Storkow (Mark);Oder-Spree;Schwenower Dorfstraße 4;4791;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|40;603;
12144900300029______;Schwenow;121449;3;29;Storkow (Mark);Oder-Spree;Schwenower Dorfstraße;122;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144900300030______;Schwenow;121449;3;30;Storkow (Mark);Oder-Spree;Schwenower Dorfstraße;358;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144900300031______;Schwenow;121449;3;31;Storkow (Mark);Oder-Spree;Schwenower Dorfstraße;114;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144900300032______;Schwenow;121449;3;32;Storkow (Mark);Oder-Spree;Schwenower Dorfstraße 8;106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144900300033______;Schwenow;121449;3;33;Storkow (Mark);Oder-Spree;Schwenower Dorfstraße 8;305;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144900300034______;Schwenow;121449;3;34;Storkow (Mark);Oder-Spree;Schwenower Dorfstraße 8;281;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144900300035______;Schwenow;121449;3;35;Storkow (Mark);Oder-Spree;Schwenower Dorfstraße 9;546;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144900300036______;Schwenow;121449;3;36;Storkow (Mark);Oder-Spree;Schwenower Dorfstraße 7;904;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144900300037______;Schwenow;121449;3;37;Storkow (Mark);Oder-Spree;Schwenower Dorfstraße;127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144900300039______;Schwenow;121449;3;39;Storkow (Mark);Oder-Spree;Schwenower Dorfstraße 12;3231;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144900300040______;Schwenow;121449;3;40;Storkow (Mark);Oder-Spree;Forsthof 7;128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144900300041______;Schwenow;121449;3;41;Storkow (Mark);Oder-Spree;Schwenower Dorfstraße;9;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144900300042______;Schwenow;121449;3;42;Storkow (Mark);Oder-Spree;Forsthof;12;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144900300043______;Schwenow;121449;3;43;Storkow (Mark);Oder-Spree;Schwenower Dorfstraße 11;5468;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121449003000440001__;Schwenow;121449;3;44/1;Storkow (Mark);Oder-Spree;Schwenower Dorfstraße;1473;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121449003000440004__;Schwenow;121449;3;44/4;Storkow (Mark);Oder-Spree;Schwenower Dorfstraße 10 a;1310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121449003000440005__;Schwenow;121449;3;44/5;Storkow (Mark);Oder-Spree;Schwenower Dorfstraße 10;1191;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121449003000440006__;Schwenow;121449;3;44/6;Storkow (Mark);Oder-Spree;Schwenower Dorfstraße;1338;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144900300045______;Schwenow;121449;3;45;Storkow (Mark);Oder-Spree;Schwenower Dorfstraße;42;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144900300046______;Schwenow;121449;3;46;Storkow (Mark);Oder-Spree;Schwenower Dorfstraße;5719;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144900300047______;Schwenow;121449;3;47;Storkow (Mark);Oder-Spree;Forsthof;12843;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1970;
12144900300048______;Schwenow;121449;3;48;Storkow (Mark);Oder-Spree;Forsthof;6230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|40;1511;
12144900300050______;Schwenow;121449;3;50;Storkow (Mark);Oder-Spree;Forsthof;5067;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;287;
12144900300051______;Schwenow;121449;3;51;Storkow (Mark);Oder-Spree;Am Schwenowsee;1225;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144900300052______;Schwenow;121449;3;52;Storkow (Mark);Oder-Spree;Am Schwenowsee;11898;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1435;
12144900300053______;Schwenow;121449;3;53;Storkow (Mark);Oder-Spree;An der Schwenower Dorfstraße|Weg;5362;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|40;662;
12144900300054______;Schwenow;121449;3;54;Storkow (Mark);Oder-Spree;Nahe am Forsthof;689;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;165;
12144900300055______;Schwenow;121449;3;55;Storkow (Mark);Oder-Spree;Nahe am Forsthof;664;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;159;
121449003000560001__;Schwenow;121449;3;56/1;Storkow (Mark);Oder-Spree;Forsthof 1;2020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121449003000560002__;Schwenow;121449;3;56/2;Storkow (Mark);Oder-Spree;Forsthof;1810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;434;
12144900300057______;Schwenow;121449;3;57;Storkow (Mark);Oder-Spree;Forsthof;2145;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144900300058______;Schwenow;121449;3;58;Storkow (Mark);Oder-Spree;Forsthof;766;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144900300059______;Schwenow;121449;3;59;Storkow (Mark);Oder-Spree;Forsthof;893;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144900300060______;Schwenow;121449;3;60;Storkow (Mark);Oder-Spree;Forsthof;613;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144900300062______;Schwenow;121449;3;62;Storkow (Mark);Oder-Spree;Forsthof;846;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121449003000630001__;Schwenow;121449;3;63/1;Storkow (Mark);Oder-Spree;Schwenower Dorfstraße;945;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121449003000630002__;Schwenow;121449;3;63/2;Storkow (Mark);Oder-Spree;Schwenower Dorfstraße 13;1647;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121449003000630003__;Schwenow;121449;3;63/3;Storkow (Mark);Oder-Spree;Schwenower Dorfstraße 13 a;3200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144900300064______;Schwenow;121449;3;64;Storkow (Mark);Oder-Spree;Forsthof 5;1901;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144900300065______;Schwenow;121449;3;65;Storkow (Mark);Oder-Spree;Schwenower Dorfstraße 14;3205;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144900300066______;Schwenow;121449;3;66;Storkow (Mark);Oder-Spree;Schwenower Dorfstraße;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144900300067______;Schwenow;121449;3;67;Storkow (Mark);Oder-Spree;Schwenower Dorfstraße 15;1066;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144900300068______;Schwenow;121449;3;68;Storkow (Mark);Oder-Spree;Schwenower Dorfstraße 15;1302;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
