FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12370500100112______;Baek;123705;1;112;Groß Pankow (Prignitz);Prignitz;Am Schlatbach;7021;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370500100113______;Baek;123705;1;113;Groß Pankow (Prignitz);Prignitz;Am Schlatbach;30540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123705001001140001__;Baek;123705;1;114/1;Groß Pankow (Prignitz);Prignitz;Am Schlatbach;13887;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4878;
12370500100115______;Baek;123705;1;115;Groß Pankow (Prignitz);Prignitz;Am Schlatbach;10948;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4311;
12370500100116______;Baek;123705;1;116;Groß Pankow (Prignitz);Prignitz;Am Schlatbach;30801;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9954;
12370500100117______;Baek;123705;1;117;Groß Pankow (Prignitz);Prignitz;Am Schlatbach;2931;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370500100118______;Baek;123705;1;118;Groß Pankow (Prignitz);Prignitz;Am Schlatbach;7660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2431;
123705001001190001__;Baek;123705;1;119/1;Groß Pankow (Prignitz);Prignitz;Am Schlatbach;9059;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3722;
123705001001190002__;Baek;123705;1;119/2;Groß Pankow (Prignitz);Prignitz;Am Schlatbach;13719;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4633;
123705001001190003__;Baek;123705;1;119/3;Groß Pankow (Prignitz);Prignitz;Am Schlatbach;13316;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4155;
123705001001190004__;Baek;123705;1;119/4;Groß Pankow (Prignitz);Prignitz;Am Schlatbach;4404;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1471;
123705001001190005__;Baek;123705;1;119/5;Groß Pankow (Prignitz);Prignitz;Am Schlatbach;4428;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1461;
123705001001190006__;Baek;123705;1;119/6;Groß Pankow (Prignitz);Prignitz;Am Schlatbach;5653;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1913;
12370500100120______;Baek;123705;1;120;Groß Pankow (Prignitz);Prignitz;Am Schlatbach;105218;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;29815;
12370500100121______;Baek;123705;1;121;Groß Pankow (Prignitz);Prignitz;Am Schlatbach;4896;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1620;
12370500100122______;Baek;123705;1;122;Groß Pankow (Prignitz);Prignitz;Am Schlatbach;5091;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1639;
12370500100123______;Baek;123705;1;123;Groß Pankow (Prignitz);Prignitz;Am Schlatbach|Schlatbach;3590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;298;
123705001001240002__;Baek;123705;1;124/2;Groß Pankow (Prignitz);Prignitz;Am Schlatbach;5084;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1528;
123705001001240003__;Baek;123705;1;124/3;Groß Pankow (Prignitz);Prignitz;Am Schlatbach;7726;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2354;
12370500100126______;Baek;123705;1;126;Groß Pankow (Prignitz);Prignitz;Am Schlatbach;7722;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2571;
12370500100127______;Baek;123705;1;127;Groß Pankow (Prignitz);Prignitz;Am Schlatbach;10716;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2537;
12370500100128______;Baek;123705;1;128;Groß Pankow (Prignitz);Prignitz;Werftwiesen;14534;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;255;
12370500100129______;Baek;123705;1;129;Groß Pankow (Prignitz);Prignitz;Werftwiesen;14916;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1824;
123705001001300001__;Baek;123705;1;130/1;Groß Pankow (Prignitz);Prignitz;L 103;8811;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370500100131______;Baek;123705;1;131;Groß Pankow (Prignitz);Prignitz;Werftwiesen;19400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2833;
12370500100132______;Baek;123705;1;132;Groß Pankow (Prignitz);Prignitz;Werftwiesen;7499;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1928;
12370500100133______;Baek;123705;1;133;Groß Pankow (Prignitz);Prignitz;Werftwiesen;10122;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3083;
12370500100134______;Baek;123705;1;134;Groß Pankow (Prignitz);Prignitz;Werftwiesen;7740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2826;
12370500100135______;Baek;123705;1;135;Groß Pankow (Prignitz);Prignitz;Werftwiesen;9356;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4188;
12370500100136______;Baek;123705;1;136;Groß Pankow (Prignitz);Prignitz;Werftwiesen;4365;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1843;
12370500100137______;Baek;123705;1;137;Groß Pankow (Prignitz);Prignitz;Werftwiesen;2348;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;888;
12370500100138______;Baek;123705;1;138;Groß Pankow (Prignitz);Prignitz;Werftwiesen;2656;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;477;
12370500100139______;Baek;123705;1;139;Groß Pankow (Prignitz);Prignitz;Werftwiesen;2554;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370500100140______;Baek;123705;1;140;Groß Pankow (Prignitz);Prignitz;Werftwiesen;3166;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370500100141______;Baek;123705;1;141;Groß Pankow (Prignitz);Prignitz;Werftwiesen;3216;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1;
12370500100142______;Baek;123705;1;142;Groß Pankow (Prignitz);Prignitz;Werftwiesen;10188;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;882;
12370500100143______;Baek;123705;1;143;Groß Pankow (Prignitz);Prignitz;Werftwiesen;8221;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2106;
12370500100144______;Baek;123705;1;144;Groß Pankow (Prignitz);Prignitz;Werftwiesen;2809;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370500100145______;Baek;123705;1;145;Groß Pankow (Prignitz);Prignitz;Werftwiesen;59898;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8584;
12370500100146______;Baek;123705;1;146;Groß Pankow (Prignitz);Prignitz;Werftwiesen;8325;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370500100147______;Baek;123705;1;147;Groß Pankow (Prignitz);Prignitz;Werftwiesen;6679;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;724;
12370500100148______;Baek;123705;1;148;Groß Pankow (Prignitz);Prignitz;Werftwiesen;5235;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1272;
12370500100149______;Baek;123705;1;149;Groß Pankow (Prignitz);Prignitz;Werftwiesen;5094;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;874;
12370500100150______;Baek;123705;1;150;Groß Pankow (Prignitz);Prignitz;Werftwiesen;5474;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;409;
12370500100151______;Baek;123705;1;151;Groß Pankow (Prignitz);Prignitz;Werftwiesen;5236;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;682;
12370500100152______;Baek;123705;1;152;Groß Pankow (Prignitz);Prignitz;Werftwiesen;4607;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370500100153______;Baek;123705;1;153;Groß Pankow (Prignitz);Prignitz;Werftwiesen;4803;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;611;
12370500100154______;Baek;123705;1;154;Groß Pankow (Prignitz);Prignitz;Werftwiesen;4624;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;390;
12370500100155______;Baek;123705;1;155;Groß Pankow (Prignitz);Prignitz;Werftwiesen;6363;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2245;
12370500100156______;Baek;123705;1;156;Groß Pankow (Prignitz);Prignitz;Werftwiesen;2208;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;927;
12370500100157______;Baek;123705;1;157;Groß Pankow (Prignitz);Prignitz;Werftwiesen;110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;46;
12370500100158______;Baek;123705;1;158;Groß Pankow (Prignitz);Prignitz;Werftwiesen;1634;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;686;
12370500100159______;Baek;123705;1;159;Groß Pankow (Prignitz);Prignitz;Werftwiesen;1327;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;557;
12370500100160______;Baek;123705;1;160;Groß Pankow (Prignitz);Prignitz;Werftwiesen;1379;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370500100161______;Baek;123705;1;161;Groß Pankow (Prignitz);Prignitz;Werftwiesen;2809;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370500100162______;Baek;123705;1;162;Groß Pankow (Prignitz);Prignitz;Werftwiesen;1354;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370500100163______;Baek;123705;1;163;Groß Pankow (Prignitz);Prignitz;Werftwiesen;1404;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370500100164______;Baek;123705;1;164;Groß Pankow (Prignitz);Prignitz;Werftwiesen;1404;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370500100165______;Baek;123705;1;165;Groß Pankow (Prignitz);Prignitz;Werftwiesen;1327;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370500100166______;Baek;123705;1;166;Groß Pankow (Prignitz);Prignitz;Werftwiesen;2835;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370500100167______;Baek;123705;1;167;Groß Pankow (Prignitz);Prignitz;Werftwiesen;1353;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370500100168______;Baek;123705;1;168;Groß Pankow (Prignitz);Prignitz;Werftwiesen;1404;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370500100169______;Baek;123705;1;169;Groß Pankow (Prignitz);Prignitz;Werftwiesen;1379;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370500100170______;Baek;123705;1;170;Groß Pankow (Prignitz);Prignitz;Werftwiesen;970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370500100171______;Baek;123705;1;171;Groß Pankow (Prignitz);Prignitz;Werftwiesen;971;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370500100172______;Baek;123705;1;172;Groß Pankow (Prignitz);Prignitz;Werftwiesen;970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123705001001730001__;Baek;123705;1;173/1;Groß Pankow (Prignitz);Prignitz;Werftwiesen;970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123705001001730002__;Baek;123705;1;173/2;Groß Pankow (Prignitz);Prignitz;Werftwiesen;945;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370500100174______;Baek;123705;1;174;Groß Pankow (Prignitz);Prignitz;Werftwiesen;996;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370500100175______;Baek;123705;1;175;Groß Pankow (Prignitz);Prignitz;Werftwiesen;970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370500100176______;Baek;123705;1;176;Groß Pankow (Prignitz);Prignitz;Werftwiesen;944;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370500100177______;Baek;123705;1;177;Groß Pankow (Prignitz);Prignitz;Werftwiesen;970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370500100178______;Baek;123705;1;178;Groß Pankow (Prignitz);Prignitz;Werftwiesen;1966;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370500100179______;Baek;123705;1;179;Groß Pankow (Prignitz);Prignitz;Werftwiesen;996;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370500100180______;Baek;123705;1;180;Groß Pankow (Prignitz);Prignitz;Werftwiesen;996;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370500100181______;Baek;123705;1;181;Groß Pankow (Prignitz);Prignitz;Werftwiesen;1123;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370500100182______;Baek;123705;1;182;Groß Pankow (Prignitz);Prignitz;Eine Rute;3928;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1385;
12370500100183______;Baek;123705;1;183;Groß Pankow (Prignitz);Prignitz;Eine Rute;63;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;26;
12370500100184______;Baek;123705;1;184;Groß Pankow (Prignitz);Prignitz;Eine Rute;2470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;711;
12370500100185______;Baek;123705;1;185;Groß Pankow (Prignitz);Prignitz;Eine Rute;1801;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;756;
12370500100186______;Baek;123705;1;186;Groß Pankow (Prignitz);Prignitz;Kostländer;2140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370500100187______;Baek;123705;1;187;Groß Pankow (Prignitz);Prignitz;Kostländer;266;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;111;
12370500100188______;Baek;123705;1;188;Groß Pankow (Prignitz);Prignitz;Kostländer;2159;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370500100189______;Baek;123705;1;189;Groß Pankow (Prignitz);Prignitz;Kostländer;179;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;66;
12370500100190______;Baek;123705;1;190;Groß Pankow (Prignitz);Prignitz;Kostländer;2041;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370500100191______;Baek;123705;1;191;Groß Pankow (Prignitz);Prignitz;Kostländer;245;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;94;
12370500100192______;Baek;123705;1;192;Groß Pankow (Prignitz);Prignitz;Kostländer;2274;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370500100193______;Baek;123705;1;193;Groß Pankow (Prignitz);Prignitz;Kostländer;327;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;155;
12370500100194______;Baek;123705;1;194;Groß Pankow (Prignitz);Prignitz;Am Schlatbach;3041;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370500100195______;Baek;123705;1;195;Groß Pankow (Prignitz);Prignitz;Am Schlatbach;427;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370500100196______;Baek;123705;1;196;Groß Pankow (Prignitz);Prignitz;Am Schlatbach;1908;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370500100197______;Baek;123705;1;197;Groß Pankow (Prignitz);Prignitz;Am Schlatbach;263;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370500100198______;Baek;123705;1;198;Groß Pankow (Prignitz);Prignitz;Am Schlatbach;1942;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;338;
12370500100199______;Baek;123705;1;199;Groß Pankow (Prignitz);Prignitz;Am Schlatbach;695;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;264;
12370500100200______;Baek;123705;1;200;Groß Pankow (Prignitz);Prignitz;Am Schlatbach;3504;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;573;
12370500100201______;Baek;123705;1;201;Groß Pankow (Prignitz);Prignitz;Am Schlatbach;1625;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;618;
12370500200003______;Baek;123705;2;3;Groß Pankow (Prignitz);Prignitz;Schlörstücke;84431;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;29738;
12370500200004______;Baek;123705;2;4;Groß Pankow (Prignitz);Prignitz;Schlörstücke;833;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|5;294;
12370500200005______;Baek;123705;2;5;Groß Pankow (Prignitz);Prignitz;Schlörstücke;11183;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4714;
123705002000070001__;Baek;123705;2;7/1;Groß Pankow (Prignitz);Prignitz;Schlörstücke;44000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;14961;
