FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
121867002000760002__;Zinnitz;121867;2;76/2;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Dorfstraße;4000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186700200077______;Zinnitz;121867;2;77;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;3395;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;161;
121867002001100001__;Zinnitz;121867;2;110/1;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];L 52;780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121867002001100002__;Zinnitz;121867;2;110/2;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft|L 52;2060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121867002001100003__;Zinnitz;121867;2;110/3;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Chausseestraße|L 52|L 52;16442;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121867002001140001__;Zinnitz;121867;2;114/1;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;149;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121867002001140002__;Zinnitz;121867;2;114/2;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;7607;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186700200115______;Zinnitz;121867;2;115;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;10205;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186700200116______;Zinnitz;121867;2;116;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;5082;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186700200117______;Zinnitz;121867;2;117;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;9950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186700200118______;Zinnitz;121867;2;118;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;9478;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186700200119______;Zinnitz;121867;2;119;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;2240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121867002001200002__;Zinnitz;121867;2;120/2;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Zinnitzer Dorfstraße 12 a;38;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186700200121______;Zinnitz;121867;2;121;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;53651;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;15594;
12186700200122______;Zinnitz;121867;2;122;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;5322;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1653;
12186700200123______;Zinnitz;121867;2;123;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;2548;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;830;
12186700200124______;Zinnitz;121867;2;124;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;2333;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;694;
12186700200125______;Zinnitz;121867;2;125;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;2906;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;863;
12186700200126______;Zinnitz;121867;2;126;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;665;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186700200127______;Zinnitz;121867;2;127;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;4275;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1235;
12186700200128______;Zinnitz;121867;2;128;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;4978;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1383;
121867002001290001__;Zinnitz;121867;2;129/1;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Zinnitzer Dorfstraße;1100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;275;
12186700200130______;Zinnitz;121867;2;130;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Chausseestraße;670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186700200131______;Zinnitz;121867;2;131;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Dorfstraße;950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121867002001320001__;Zinnitz;121867;2;132/1;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Chausseestraße;656;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121867002001320002__;Zinnitz;121867;2;132/2;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;8044;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186700200133______;Zinnitz;121867;2;133;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Dorfstraße;480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186700200134______;Zinnitz;121867;2;134;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;8070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186700200135______;Zinnitz;121867;2;135;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;8150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;2180;
12186700200136______;Zinnitz;121867;2;136;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;2223;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;588;
12186700200137______;Zinnitz;121867;2;137;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;7769;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1969;
12186700200138______;Zinnitz;121867;2;138;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße|Weg;849;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;254;
12186700200139______;Zinnitz;121867;2;139;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;3001;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;705;
121867002001400003__;Zinnitz;121867;2;140/3;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft|Weg;1403;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;120;
12186700200141______;Zinnitz;121867;2;141;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;7784;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186700200142______;Zinnitz;121867;2;142;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;1193;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;27;
12186700200143______;Zinnitz;121867;2;143;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;2140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;686;
12186700200144______;Zinnitz;121867;2;144;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Dorfstraße;4230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1547;
12186700200145______;Zinnitz;121867;2;145;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Dorfstraße;2730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1046;
12186700200146______;Zinnitz;121867;2;146;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Dorfstraße;3200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1376;
12186700200147______;Zinnitz;121867;2;147;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Dorfstraße;2358;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;891;
12186700200148______;Zinnitz;121867;2;148;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;2060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;709;
12186700200149______;Zinnitz;121867;2;149;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Dorfstraße;3113;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1129;
12186700200150______;Zinnitz;121867;2;150;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Dorfstraße;4485;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1808;
12186700200151______;Zinnitz;121867;2;151;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Zinnitzer Dorfstraße 34;9240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|9;1927;
12186700200152______;Zinnitz;121867;2;152;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Dorfstraße;3940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1410;
12186700200153______;Zinnitz;121867;2;153;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Dorfstraße;2604;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1009;
12186700200156______;Zinnitz;121867;2;156;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Dorfstraße;3520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1168;
12186700200157______;Zinnitz;121867;2;157;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Dorfstraße;4302;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1244;
12186700200158______;Zinnitz;121867;2;158;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Dorfstraße;3011;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1079;
12186700200159______;Zinnitz;121867;2;159;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;3890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1266;
12186700200160______;Zinnitz;121867;2;160;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Dorfstraße;4149;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1290;
121867002001610003__;Zinnitz;121867;2;161/3;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Dorfstraße;1764;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;656;
12186700200162______;Zinnitz;121867;2;162;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Dorfstraße;3431;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;762;
121867002001630001__;Zinnitz;121867;2;163/1;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Schulstraße 2;6160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186700200164______;Zinnitz;121867;2;164;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Dorfstraße;4246;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;552;
12186700200165______;Zinnitz;121867;2;165;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Dorfstraße;3059;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;797;
12186700200166______;Zinnitz;121867;2;166;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Dorfstraße;4283;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1351;
12186700200179______;Zinnitz;121867;2;179;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Dorfstraße;2726;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;801;
12186700200224______;Zinnitz;121867;2;224;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Dorfstraße|Schulstraße|Weg;24126;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186700200225______;Zinnitz;121867;2;225;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Schulstraße 1;2450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186700200226______;Zinnitz;121867;2;226;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Dorfstraße;1472;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;375;
12186700200227______;Zinnitz;121867;2;227;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Dorfstraße;6446;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1552;
12186700200259______;Zinnitz;121867;2;259;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;9630;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1348;
12186700200315______;Zinnitz;121867;2;315;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;640;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186700200317______;Zinnitz;121867;2;317;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;6110;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1686;
12186700200318______;Zinnitz;121867;2;318;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;2420;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;736;
12186700200319______;Zinnitz;121867;2;319;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;4620;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1408;
12186700200320______;Zinnitz;121867;2;320;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;5390;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1644;
12186700200322______;Zinnitz;121867;2;322;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;18310;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5135;
12186700200323______;Zinnitz;121867;2;323;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;20550;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5406;
12186700200324______;Zinnitz;121867;2;324;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;2730;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;732;
12186700200325______;Zinnitz;121867;2;325;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;2500;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;672;
12186700200326______;Zinnitz;121867;2;326;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;9300;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2523;
12186700200327______;Zinnitz;121867;2;327;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Siedlerstraße;26170;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8900;
12186700200328______;Zinnitz;121867;2;328;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Siedlerstraße;1180;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186700200329______;Zinnitz;121867;2;329;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Siedlerstraße|Weg;2930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186700200330______;Zinnitz;121867;2;330;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Siedlerstraße;4661;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1648;
12186700200331______;Zinnitz;121867;2;331;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Siedlerstraße;18702;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5992;
12186700200332______;Zinnitz;121867;2;332;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Siedlerstraße;18720;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6401;
12186700200333______;Zinnitz;121867;2;333;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Siedlerstraße;18572;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6116;
12186700200334______;Zinnitz;121867;2;334;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Siedlerstraße|Weg;1225;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121867002003350001__;Zinnitz;121867;2;335/1;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Siedlerstraße 5;2294;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121867002003350002__;Zinnitz;121867;2;335/2;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Siedlerstraße;3762;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;1091;
121867002003360001__;Zinnitz;121867;2;336/1;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Siedlerstraße 6 a;1693;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;246;
121867002003360002__;Zinnitz;121867;2;336/2;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Siedlerstraße 5 a;1695;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121867002003360003__;Zinnitz;121867;2;336/3;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Siedlerstraße 6;3079;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;379;
121867002003370001__;Zinnitz;121867;2;337/1;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Siedlerstraße 7;1240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;159;
