FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12401300200020______;Giesensdorf;124013;2;20;Pritzwalk;Prignitz;Dorfstraße Giesensdorf;64;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;28;
12401300200021______;Giesensdorf;124013;2;21;Pritzwalk;Prignitz;Dorfstraße Giesensdorf;439;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|19;187;
12401300200022______;Giesensdorf;124013;2;22;Pritzwalk;Prignitz;Dorfstraße Giesensdorf;1939;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|19;834;
12401300200023______;Giesensdorf;124013;2;23;Pritzwalk;Prignitz;Dorfstraße Giesensdorf;17;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401300200024______;Giesensdorf;124013;2;24;Pritzwalk;Prignitz;Dorfstraße Giesensdorf;14;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;19;6;
12401300200025______;Giesensdorf;124013;2;25;Pritzwalk;Prignitz;Dorfstraße Giesensdorf 29;711;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401300200026______;Giesensdorf;124013;2;26;Pritzwalk;Prignitz;Dorfstraße Giesensdorf;770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|19;338;
12401300200027______;Giesensdorf;124013;2;27;Pritzwalk;Prignitz;Dorfstraße Giesensdorf;770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|19;336;
12401300200028______;Giesensdorf;124013;2;28;Pritzwalk;Prignitz;Dorfstraße Giesensdorf;760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|19;334;
12401300200029______;Giesensdorf;124013;2;29;Pritzwalk;Prignitz;Dorfstraße Giesensdorf 30;808;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401300200030______;Giesensdorf;124013;2;30;Pritzwalk;Prignitz;Dorfstraße Giesensdorf;1540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|19;676;
12401300200031______;Giesensdorf;124013;2;31;Pritzwalk;Prignitz;Dorfstraße Giesensdorf;770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|19;338;
12401300200032______;Giesensdorf;124013;2;32;Pritzwalk;Prignitz;Dorfstraße Giesensdorf;760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|19;334;
12401300200033______;Giesensdorf;124013;2;33;Pritzwalk;Prignitz;Dorfstraße Giesensdorf 31;3822;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|19;1001;
12401300200034______;Giesensdorf;124013;2;34;Pritzwalk;Prignitz;Dorfstraße Giesensdorf 32;760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|19;327;
12401300200035______;Giesensdorf;124013;2;35;Pritzwalk;Prignitz;Dorfstraße Giesensdorf 32;250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401300200036______;Giesensdorf;124013;2;36;Pritzwalk;Prignitz;Dorfstraße Giesensdorf 33;540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401300200037______;Giesensdorf;124013;2;37;Pritzwalk;Prignitz;Dorfstraße Giesensdorf 33;760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|19;327;
12401300200038______;Giesensdorf;124013;2;38;Pritzwalk;Prignitz;Dorfstraße Giesensdorf 33;790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|19;340;
12401300200039______;Giesensdorf;124013;2;39;Pritzwalk;Prignitz;Dorfstraße Giesensdorf 33;790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|19;340;
12401300200040______;Giesensdorf;124013;2;40;Pritzwalk;Prignitz;Dorfstraße Giesensdorf 34 a;5920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|19;2546;
12401300200041______;Giesensdorf;124013;2;41;Pritzwalk;Prignitz;Dorfstraße Giesensdorf 34;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401300200042______;Giesensdorf;124013;2;42;Pritzwalk;Prignitz;Dorfstraße Giesensdorf 34 a;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401300200043______;Giesensdorf;124013;2;43;Pritzwalk;Prignitz;Dorfstraße Giesensdorf 34 a;410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;19;193;
12401300200046______;Giesensdorf;124013;2;46;Pritzwalk;Prignitz;Dorfstraße Giesensdorf;1870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|19;804;
12401300200047______;Giesensdorf;124013;2;47;Pritzwalk;Prignitz;Dorfstraße Giesensdorf;1200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|19;516;
12401300200048______;Giesensdorf;124013;2;48;Pritzwalk;Prignitz;Dorfstraße Giesensdorf;1103;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|19;474;
12401300200049______;Giesensdorf;124013;2;49;Pritzwalk;Prignitz;Dorfstraße Giesensdorf 36;425;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401300200050______;Giesensdorf;124013;2;50;Pritzwalk;Prignitz;Dorfstraße Giesensdorf;1214;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|19;522;
124013002000510001__;Giesensdorf;124013;2;51/1;Pritzwalk;Prignitz;Dorfstraße Giesensdorf;2007;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|19;863;
124013002000510002__;Giesensdorf;124013;2;51/2;Pritzwalk;Prignitz;Dorfstraße Giesensdorf;1063;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|19;457;
12401300200052______;Giesensdorf;124013;2;52;Pritzwalk;Prignitz;Dorfstraße Giesensdorf;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;19;180;
12401300200053______;Giesensdorf;124013;2;53;Pritzwalk;Prignitz;Dorfstraße Giesensdorf;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124013002000540001__;Giesensdorf;124013;2;54/1;Pritzwalk;Prignitz;Dorfstraße Giesensdorf;16;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124013002000540002__;Giesensdorf;124013;2;54/2;Pritzwalk;Prignitz;Dorfstraße Giesensdorf 37;724;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401300200055______;Giesensdorf;124013;2;55;Pritzwalk;Prignitz;Dorfstraße Giesensdorf;1300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|19;535;
12401300200056______;Giesensdorf;124013;2;56;Pritzwalk;Prignitz;Dorfstraße Giesensdorf;1120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|19;462;
124013002000570001__;Giesensdorf;124013;2;57/1;Pritzwalk;Prignitz;Dorfstraße Giesensdorf 37;232;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|19;93;
124013002000570002__;Giesensdorf;124013;2;57/2;Pritzwalk;Prignitz;Dorfstraße Giesensdorf;938;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;403;
124013002000580001__;Giesensdorf;124013;2;58/1;Pritzwalk;Prignitz;Dorfstraße Giesensdorf;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|19;22;
124013002000580002__;Giesensdorf;124013;2;58/2;Pritzwalk;Prignitz;Dorfstraße Giesensdorf 38;1960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|19;826;
12401300200059______;Giesensdorf;124013;2;59;Pritzwalk;Prignitz;Dorfstraße Giesensdorf 38;1100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|19;463;
12401300200060______;Giesensdorf;124013;2;60;Pritzwalk;Prignitz;Dorfstraße Giesensdorf 38;1150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|19;486;
124013002000610001__;Giesensdorf;124013;2;61/1;Pritzwalk;Prignitz;Dorfstraße Giesensdorf 37;51;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124013002000610002__;Giesensdorf;124013;2;61/2;Pritzwalk;Prignitz;Dorfstraße Giesensdorf 38;359;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124013002000620001__;Giesensdorf;124013;2;62/1;Pritzwalk;Prignitz;Dorfstraße Giesensdorf;155;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124013002000620002__;Giesensdorf;124013;2;62/2;Pritzwalk;Prignitz;Dorfstraße Giesensdorf 39;8859;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124013002000630001__;Giesensdorf;124013;2;63/1;Pritzwalk;Prignitz;Dorfstraße Giesensdorf 40;502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124013002000630003__;Giesensdorf;124013;2;63/3;Pritzwalk;Prignitz;Dorfstraße Giesensdorf 40;135;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;19;66;
124013002000630004__;Giesensdorf;124013;2;63/4;Pritzwalk;Prignitz;Dorfstraße Giesensdorf 41;12803;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|19;1103;
12401300200064______;Giesensdorf;124013;2;64;Pritzwalk;Prignitz;Dorfstraße Giesensdorf;740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|19;3;
12401300200065______;Giesensdorf;124013;2;65;Pritzwalk;Prignitz;Dorfstraße Giesensdorf 42;3550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|19;1410;
124013002000660001__;Giesensdorf;124013;2;66/1;Pritzwalk;Prignitz;Dorfstraße Giesensdorf 43|Dorfstraße Giesensdorf 44;770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124013002000660002__;Giesensdorf;124013;2;66/2;Pritzwalk;Prignitz;Dorfstraße Giesensdorf 43|Dorfstraße Giesensdorf 44;308;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124013002000660003__;Giesensdorf;124013;2;66/3;Pritzwalk;Prignitz;Dorfstraße Giesensdorf 43|Dorfstraße Giesensdorf 44;626;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124013002000660005__;Giesensdorf;124013;2;66/5;Pritzwalk;Prignitz;Dorfstraße Giesensdorf 43 a;5356;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;19;106;
124013002000660006__;Giesensdorf;124013;2;66/6;Pritzwalk;Prignitz;Dorfstraße Giesensdorf 43 a;1351;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124013002000660007__;Giesensdorf;124013;2;66/7;Pritzwalk;Prignitz;Dorfstraße Giesensdorf;7849;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|19;2469;
12401300200067______;Giesensdorf;124013;2;67;Pritzwalk;Prignitz;Wirtschaftsweg Giesensdorf;1219;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124013002000680001__;Giesensdorf;124013;2;68/1;Pritzwalk;Prignitz;Wirtschaftsweg Giesensdorf 3;1240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|19;608;
124013002000680003__;Giesensdorf;124013;2;68/3;Pritzwalk;Prignitz;Dorfstraße Giesensdorf 45|Wirtschaftsweg Giesensdorf 1 C, Giesensdorf;1164;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124013002000680004__;Giesensdorf;124013;2;68/4;Pritzwalk;Prignitz;Wirtschaftsweg Giesensdorf;1590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|19;569;
12401300200069______;Giesensdorf;124013;2;69;Pritzwalk;Prignitz;Dorfstraße Giesensdorf;8;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124013002000700001__;Giesensdorf;124013;2;70/1;Pritzwalk;Prignitz;Wirtschaftsweg Giesensdorf 3;454;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|19;222;
124013002000700002__;Giesensdorf;124013;2;70/2;Pritzwalk;Prignitz;Dorfstraße Giesensdorf 46;2864;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|19;735;
12401300200071______;Giesensdorf;124013;2;71;Pritzwalk;Prignitz;Dorfstraße Giesensdorf 47;600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401300200072______;Giesensdorf;124013;2;72;Pritzwalk;Prignitz;Dorfstraße Giesensdorf 48;4159;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|19;1185;
124013002000730001__;Giesensdorf;124013;2;73/1;Pritzwalk;Prignitz;Dorfstraße Giesensdorf 50;872;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124013002000730003__;Giesensdorf;124013;2;73/3;Pritzwalk;Prignitz;Dorfstraße Giesensdorf 49 a;1391;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124013002000730004__;Giesensdorf;124013;2;73/4;Pritzwalk;Prignitz;Dorfstraße Giesensdorf 49;6867;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|19;1341;
12401300200074______;Giesensdorf;124013;2;74;Pritzwalk;Prignitz;Dorfstraße Giesensdorf 51;7474;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|19;2182;
124013002000750001__;Giesensdorf;124013;2;75/1;Pritzwalk;Prignitz;Dorfstraße Giesensdorf 52 a;1006;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124013002000750002__;Giesensdorf;124013;2;75/2;Pritzwalk;Prignitz;Dorfstraße Giesensdorf 52;4962;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|19;1220;
