FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12184400100064______;Mlode;121844;1;64;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kleptna|Weg;2304;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184400100065______;Mlode;121844;1;65;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kleptna;24665;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184400100066______;Mlode;121844;1;66;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kleptna;25288;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184400100067______;Mlode;121844;1;67;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kleptna;26148;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184400100068______;Mlode;121844;1;68;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kleptna;26028;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184400100069______;Mlode;121844;1;69;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kleptna;26431;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184400100070______;Mlode;121844;1;70;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kleptna;25165;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184400100071______;Mlode;121844;1;71;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kleptna;10341;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184400100072______;Mlode;121844;1;72;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kleptna;10326;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184400100073______;Mlode;121844;1;73;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kleptna;12964;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184400100074______;Mlode;121844;1;74;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße|Weg;3069;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121844001000760001__;Mlode;121844;1;76/1;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Mloder Waldstraße 21;697;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121844001000760002__;Mlode;121844;1;76/2;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Mloder Waldstraße 20;459;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121844001000760003__;Mlode;121844;1;76/3;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Mloder Waldstraße 19;496;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121844001000760004__;Mlode;121844;1;76/4;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Mloder Waldstraße 18;520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121844001000760005__;Mlode;121844;1;76/5;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Mloder Waldstraße 17;527;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121844001000760006__;Mlode;121844;1;76/6;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Mloder Waldstraße 16;1028;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121844001000760007__;Mlode;121844;1;76/7;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Mloder Waldstraße 15;1083;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121844001000760008__;Mlode;121844;1;76/8;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Mloder Waldstraße 14;604;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121844001000760009__;Mlode;121844;1;76/9;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Mloder Waldstraße 13;619;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121844001000760010__;Mlode;121844;1;76/10;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Mloder Waldstraße 12;1324;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121844001000760011__;Mlode;121844;1;76/11;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Mloder Waldstraße;2015;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|7;687;
121844001000770001__;Mlode;121844;1;77/1;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Mloder Waldstraße 3 b;1133;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121844001000780001__;Mlode;121844;1;78/1;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Mloder Waldstraße 4;1776;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121844001000780003__;Mlode;121844;1;78/3;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Mloder Waldstraße 3 a;501;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121844001000780004__;Mlode;121844;1;78/4;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Mloder Waldstraße 3 a;4131;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|7;1388;
12184400100079______;Mlode;121844;1;79;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Mloder Waldstraße 2;4820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|7;886;
121844001000800002__;Mlode;121844;1;80/2;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Mloder Waldstraße 1;2507;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|7;235;
121844001000800003__;Mlode;121844;1;80/3;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Mloder Waldstraße 1 a;983;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121844001000800004__;Mlode;121844;1;80/4;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Mloder Waldstraße 1 a;1060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|7;97;
12184400100081______;Mlode;121844;1;81;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Mloder Waldstraße;210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121844001000820001__;Mlode;121844;1;82/1;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Mloder Waldstraße 5 a;2893;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|7;624;
121844001000820002__;Mlode;121844;1;82/2;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Mloder Waldstraße 5;3873;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|7;648;
12184400100083______;Mlode;121844;1;83;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Kirschallee;3137;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1255;
12184400100084______;Mlode;121844;1;84;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Kirschallee;3220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1864;
12184400100085______;Mlode;121844;1;85;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Kirschallee;160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184400100093______;Mlode;121844;1;93;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Wald;14693;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;5157;
121844001000950001__;Mlode;121844;1;95/1;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kleptna|Weg;1267;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121844001000970001__;Mlode;121844;1;97/1;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kleptna;68;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121844001000970003__;Mlode;121844;1;97/3;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kleptna;1132;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121844001000980001__;Mlode;121844;1;98/1;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Wald;3473;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184400100099______;Mlode;121844;1;99;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kleptna;1044;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184400100100______;Mlode;121844;1;100;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kleptna;14200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184400100101______;Mlode;121844;1;101;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kleptna;3830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184400100102______;Mlode;121844;1;102;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kleptna;9019;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184400100103______;Mlode;121844;1;103;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kleptna;55022;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184400100105______;Mlode;121844;1;105;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kleptna;1920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1058;
12184400100106______;Mlode;121844;1;106;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kleptna;38987;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;17258;
12184400100107______;Mlode;121844;1;107;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kleptna;10136;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4335;
121844001001080001__;Mlode;121844;1;108/1;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kleptna;400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121844001001080002__;Mlode;121844;1;108/2;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kleptna;4608;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1965;
121844001001090001__;Mlode;121844;1;109/1;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kleptna|Weg;3116;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121844001001090002__;Mlode;121844;1;109/2;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kleptna;20490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;9781;
12184400100110______;Mlode;121844;1;110;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kleptna;9796;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;5171;
12184400100111______;Mlode;121844;1;111;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kleptna;4359;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2180;
12184400100112______;Mlode;121844;1;112;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kleptna;2590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1295;
12184400100113______;Mlode;121844;1;113;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kleptna;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;165;
12184400100115______;Mlode;121844;1;115;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kleptna;1821;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;911;
12184400100116______;Mlode;121844;1;116;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kleptna;2139;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;749;
12184400100117______;Mlode;121844;1;117;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kleptna;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;147;
121844001001180001__;Mlode;121844;1;118/1;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kleptna;120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121844001001180002__;Mlode;121844;1;118/2;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kleptna;2069;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121844001001190001__;Mlode;121844;1;119/1;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Apfelallee 4;2642;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;469;
121844001001190002__;Mlode;121844;1;119/2;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Apfelallee;33418;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;14824;
12184400100120______;Mlode;121844;1;120;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kleptna;660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184400100121______;Mlode;121844;1;121;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Apfelallee;8141;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3623;
12184400100122______;Mlode;121844;1;122;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Pflaumenallee;17770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;8481;
12184400100123______;Mlode;121844;1;123;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Pflaumenallee;1300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121844001001240001__;Mlode;121844;1;124/1;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Kirschallee 4;3064;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121844001001240002__;Mlode;121844;1;124/2;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Kirschallee;17816;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|7;9644;
12184400100125______;Mlode;121844;1;125;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Kirschallee;2990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121844001001260001__;Mlode;121844;1;126/1;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Kirschallee 3;3821;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121844001001260002__;Mlode;121844;1;126/2;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Apfelallee;3968;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|7;2349;
12184400100127______;Mlode;121844;1;127;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße|Weg;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184400100128______;Mlode;121844;1;128;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;8424;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4104;
12184400100129______;Mlode;121844;1;129;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Apfelallee 3;15009;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|7;6965;
12184400100130______;Mlode;121844;1;130;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Apfelallee 2;5001;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|7;1526;
