FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12275700200083______;Schmielsdorf;122757;2;83;Schönewalde;Elbe-Elster;Lindenstraße 6;19108;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;5280;
12275700200084______;Schmielsdorf;122757;2;84;Schönewalde;Elbe-Elster;Lindenstraße 6;3930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1297;
12275700200085______;Schmielsdorf;122757;2;85;Schönewalde;Elbe-Elster;Nachtheinigen;15452;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;6026;
12275700200086______;Schmielsdorf;122757;2;86;Schönewalde;Elbe-Elster;Lindenstraße 7;9285;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;2251;
12275700200087______;Schmielsdorf;122757;2;87;Schönewalde;Elbe-Elster;Lindenstraße;4443;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;1592;
12275700200088______;Schmielsdorf;122757;2;88;Schönewalde;Elbe-Elster;Lindenstraße;3750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1500;
12275700200089______;Schmielsdorf;122757;2;89;Schönewalde;Elbe-Elster;Lindenstraße;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;20;
12275700200090______;Schmielsdorf;122757;2;90;Schönewalde;Elbe-Elster;Lindenstraße 10;20134;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;7169;
12275700200091______;Schmielsdorf;122757;2;91;Schönewalde;Elbe-Elster;Lindenstraße 10;4030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;797;
12275700200092______;Schmielsdorf;122757;2;92;Schönewalde;Elbe-Elster;Lindenstraße 10;80;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;32;
12275700200093______;Schmielsdorf;122757;2;93;Schönewalde;Elbe-Elster;Lindenstraße;12845;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4152;
12275700200094______;Schmielsdorf;122757;2;94;Schönewalde;Elbe-Elster;Lindenstraße;4040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;894;
12275700200095______;Schmielsdorf;122757;2;95;Schönewalde;Elbe-Elster;Lindenstraße;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;8;
12275700200096______;Schmielsdorf;122757;2;96;Schönewalde;Elbe-Elster;Lindenstraße 13;39677;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;12333;
12275700200097______;Schmielsdorf;122757;2;97;Schönewalde;Elbe-Elster;Lindenstraße 13|Lindenstraße 13 a;10276;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275700200098______;Schmielsdorf;122757;2;98;Schönewalde;Elbe-Elster;Sandfichten;84638;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;21280;
12275700200099______;Schmielsdorf;122757;2;99;Schönewalde;Elbe-Elster;Sandfichten;53992;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;13445;
12275700200100______;Schmielsdorf;122757;2;100;Schönewalde;Elbe-Elster;Hinter den Gärten;1670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;667;
12275700200101______;Schmielsdorf;122757;2;101;Schönewalde;Elbe-Elster;Hinter den Gärten|Weg;1304;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;411;
12275700200102______;Schmielsdorf;122757;2;102;Schönewalde;Elbe-Elster;Hinter den Gärten;641;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;186;
12275700200103______;Schmielsdorf;122757;2;103;Schönewalde;Elbe-Elster;Hinter den Gärten;180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;29;
12275700200104______;Schmielsdorf;122757;2;104;Schönewalde;Elbe-Elster;Hinter den Gärten;5030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1967;
12275700200105______;Schmielsdorf;122757;2;105;Schönewalde;Elbe-Elster;Hinter den Gärten|Weg;161192;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;45707;
12275700200106______;Schmielsdorf;122757;2;106;Schönewalde;Elbe-Elster;Hinter den Gärten;3528;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1472;
12275700200107______;Schmielsdorf;122757;2;107;Schönewalde;Elbe-Elster;Hinter den Gärten;12334;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3700;
12275700200108______;Schmielsdorf;122757;2;108;Schönewalde;Elbe-Elster;Nachtheinigen;10481;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3768;
12275700200109______;Schmielsdorf;122757;2;109;Schönewalde;Elbe-Elster;Nachtheinigen;210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;72;
12275700200110______;Schmielsdorf;122757;2;110;Schönewalde;Elbe-Elster;Nachtheinigen;475;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;159;
12275700200111______;Schmielsdorf;122757;2;111;Schönewalde;Elbe-Elster;Nachtheinigen;812;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;303;
12275700200112______;Schmielsdorf;122757;2;112;Schönewalde;Elbe-Elster;Nachtheinigen;9973;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3601;
12275700200113______;Schmielsdorf;122757;2;113;Schönewalde;Elbe-Elster;Nachtheinigen;2770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1066;
12275700200114______;Schmielsdorf;122757;2;114;Schönewalde;Elbe-Elster;Nachtheinigen;11694;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4132;
12275700200115______;Schmielsdorf;122757;2;115;Schönewalde;Elbe-Elster;Nachtheinigen;3840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1498;
12275700200116______;Schmielsdorf;122757;2;116;Schönewalde;Elbe-Elster;Nachtheinigen;14787;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5767;
12275700200149______;Schmielsdorf;122757;2;149;Schönewalde;Elbe-Elster;Lindenstraße;64;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275700200151______;Schmielsdorf;122757;2;151;Schönewalde;Elbe-Elster;Nachtheinigen;1015;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275700200152______;Schmielsdorf;122757;2;152;Schönewalde;Elbe-Elster;Lindenstraße 2;20946;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;5294;
12275700200153______;Schmielsdorf;122757;2;153;Schönewalde;Elbe-Elster;Lindenstraße;6349;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275700200154______;Schmielsdorf;122757;2;154;Schönewalde;Elbe-Elster;Lindenstraße 1;1937;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275700300001______;Schmielsdorf;122757;3;1;Schönewalde;Elbe-Elster;Von Schmielsdorf nach Ahlsdorf;3560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275700300002______;Schmielsdorf;122757;3;2;Schönewalde;Elbe-Elster;Gerststücken;18551;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4953;
12275700300003______;Schmielsdorf;122757;3;3;Schönewalde;Elbe-Elster;Gerststücken;11429;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3239;
12275700300004______;Schmielsdorf;122757;3;4;Schönewalde;Elbe-Elster;Gerststücken;8531;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2484;
12275700300005______;Schmielsdorf;122757;3;5;Schönewalde;Elbe-Elster;Gerststücken;14103;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4113;
12275700300006______;Schmielsdorf;122757;3;6;Schönewalde;Elbe-Elster;Gerststücken;17365;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4361;
12275700300007______;Schmielsdorf;122757;3;7;Schönewalde;Elbe-Elster;Gerststücken;50909;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;11592;
12275700300008______;Schmielsdorf;122757;3;8;Schönewalde;Elbe-Elster;Gerststücken;3967;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1578;
12275700300009______;Schmielsdorf;122757;3;9;Schönewalde;Elbe-Elster;Gerststücken;7775;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3110;
12275700300010______;Schmielsdorf;122757;3;10;Schönewalde;Elbe-Elster;Gerststücken;3631;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1412;
12275700300011______;Schmielsdorf;122757;3;11;Schönewalde;Elbe-Elster;Gerststücken;3169;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1109;
12275700300012______;Schmielsdorf;122757;3;12;Schönewalde;Elbe-Elster;Gerststücken;24133;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;7668;
122757003000130001__;Schmielsdorf;122757;3;13/1;Schönewalde;Elbe-Elster;Von Schmielsdorf nach Ahlsdorf;4471;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122757003000200001__;Schmielsdorf;122757;3;20/1;Schönewalde;Elbe-Elster;Buhnen;33027;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;8376;
122757003000200002__;Schmielsdorf;122757;3;20/2;Schönewalde;Elbe-Elster;Von Schweinitz n. Schönewalde;1809;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275700300022______;Schmielsdorf;122757;3;22;Schönewalde;Elbe-Elster;Buhnen;21320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5013;
12275700300026______;Schmielsdorf;122757;3;26;Schönewalde;Elbe-Elster;Von Schönewalde nach Ahlsdorf;7158;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;523;
122757003000270002__;Schmielsdorf;122757;3;27/2;Schönewalde;Elbe-Elster;Dämmichen;11082;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2631;
122757003000270003__;Schmielsdorf;122757;3;27/3;Schönewalde;Elbe-Elster;Dämmichen;9293;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122757003000270004__;Schmielsdorf;122757;3;27/4;Schönewalde;Elbe-Elster;Dämmichen;12510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2634;
122757003000270005__;Schmielsdorf;122757;3;27/5;Schönewalde;Elbe-Elster;Dämmichen;8103;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1759;
122757003000270006__;Schmielsdorf;122757;3;27/6;Schönewalde;Elbe-Elster;Dämmichen;8057;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1787;
122757003000270007__;Schmielsdorf;122757;3;27/7;Schönewalde;Elbe-Elster;Dämmichen;10043;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2292;
122757003000270014__;Schmielsdorf;122757;3;27/14;Schönewalde;Elbe-Elster;Dämmichen;13590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3246;
122757003000270015__;Schmielsdorf;122757;3;27/15;Schönewalde;Elbe-Elster;Werft-Graben;687;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;185;
122757003000280001__;Schmielsdorf;122757;3;28/1;Schönewalde;Elbe-Elster;Dämmichen;33493;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;8818;
122757003000280002__;Schmielsdorf;122757;3;28/2;Schönewalde;Elbe-Elster;Werft-Graben;357;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;118;
12275700300029______;Schmielsdorf;122757;3;29;Schönewalde;Elbe-Elster;Dämmichen;20209;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5571;
12275700300031______;Schmielsdorf;122757;3;31;Schönewalde;Elbe-Elster;Dämmichen;16770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3988;
12275700300032______;Schmielsdorf;122757;3;32;Schönewalde;Elbe-Elster;Dämmichen;9664;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3|5;403;
12275700300033______;Schmielsdorf;122757;3;33;Schönewalde;Elbe-Elster;Dämmichen;48084;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3|5;1859;
12275700300034______;Schmielsdorf;122757;3;34;Schönewalde;Elbe-Elster;Dämmichen;37218;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275700300035______;Schmielsdorf;122757;3;35;Schönewalde;Elbe-Elster;Dämmichen;29546;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275700300037______;Schmielsdorf;122757;3;37;Schönewalde;Elbe-Elster;Von Holzdorf nach Ahlsdorf|Weg;7045;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;209;
12275700300042______;Schmielsdorf;122757;3;42;Schönewalde;Elbe-Elster;Brache;25790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2015;
12275700300043______;Schmielsdorf;122757;3;43;Schönewalde;Elbe-Elster;Brache;47441;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275700300044______;Schmielsdorf;122757;3;44;Schönewalde;Elbe-Elster;Brache;38200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275700300045______;Schmielsdorf;122757;3;45;Schönewalde;Elbe-Elster;Brache;18418;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275700300046______;Schmielsdorf;122757;3;46;Schönewalde;Elbe-Elster;Brache;4765;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122757003000470001__;Schmielsdorf;122757;3;47/1;Schönewalde;Elbe-Elster;L 72;10363;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275700300048______;Schmielsdorf;122757;3;48;Schönewalde;Elbe-Elster;Mehlberg;2550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275700300049______;Schmielsdorf;122757;3;49;Schönewalde;Elbe-Elster;Mehlberg;3550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275700300050______;Schmielsdorf;122757;3;50;Schönewalde;Elbe-Elster;Mehlberg;20914;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275700300051______;Schmielsdorf;122757;3;51;Schönewalde;Elbe-Elster;Mehlberg;30690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275700300052______;Schmielsdorf;122757;3;52;Schönewalde;Elbe-Elster;Mehlberg;15089;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275700300053______;Schmielsdorf;122757;3;53;Schönewalde;Elbe-Elster;Mehlberg;35109;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275700300054______;Schmielsdorf;122757;3;54;Schönewalde;Elbe-Elster;Mehlberg;44710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1682;
12275700300055______;Schmielsdorf;122757;3;55;Schönewalde;Elbe-Elster;Außerhalb der Ortslage;1460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275700300057______;Schmielsdorf;122757;3;57;Schönewalde;Elbe-Elster;Von Holzdorf nach Schmielsdorf;3814;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275700300100______;Schmielsdorf;122757;3;100;Schönewalde;Elbe-Elster;Von Schmielsdorf nach Ahlsdorf;119;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275700300101______;Schmielsdorf;122757;3;101;Schönewalde;Elbe-Elster;Von Schmielsdorf nach Ahlsdorf;9;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275700300102______;Schmielsdorf;122757;3;102;Schönewalde;Elbe-Elster;Von Schmielsdorf nach Ahlsdorf;7;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275700300103______;Schmielsdorf;122757;3;103;Schönewalde;Elbe-Elster;Von Schmielsdorf nach Ahlsdorf;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
