FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12460800200172______;Flieth;124608;2;172;Flieth-Stegelitz;Uckermark;Flieth;3500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1051;
12460800200173______;Flieth;124608;2;173;Flieth-Stegelitz;Uckermark;Suckower Straße;167;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460800200174______;Flieth;124608;2;174;Flieth-Stegelitz;Uckermark;Suckower Straße 3 a;5163;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;1936;
12460800200175______;Flieth;124608;2;175;Flieth-Stegelitz;Uckermark;An der Suckower Straße;1416;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460800200178______;Flieth;124608;2;178;Flieth-Stegelitz;Uckermark;An der Suckower Straße;139;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460800200179______;Flieth;124608;2;179;Flieth-Stegelitz;Uckermark;Suckower Straße;1776;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;365;
12460800200180______;Flieth;124608;2;180;Flieth-Stegelitz;Uckermark;Suckower Straße;22;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460800200181______;Flieth;124608;2;181;Flieth-Stegelitz;Uckermark;Suckower Straße;277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460800200182______;Flieth;124608;2;182;Flieth-Stegelitz;Uckermark;An der L 24;176;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460800200183______;Flieth;124608;2;183;Flieth-Stegelitz;Uckermark;Außerhalb der Ortslage;9144;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2318;
12460800200184______;Flieth;124608;2;184;Flieth-Stegelitz;Uckermark;An der L 24;629;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460800200185______;Flieth;124608;2;185;Flieth-Stegelitz;Uckermark;Außerhalb der Ortslage;21051;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7115;
12460800200186______;Flieth;124608;2;186;Flieth-Stegelitz;Uckermark;Suckower Straße 2;1330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460800200187______;Flieth;124608;2;187;Flieth-Stegelitz;Uckermark;Suckower Straße;4286;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;861;
12460800200188______;Flieth;124608;2;188;Flieth-Stegelitz;Uckermark;Suckower Straße;12;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460800200189______;Flieth;124608;2;189;Flieth-Stegelitz;Uckermark;Suckower Straße;1861;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460800200190______;Flieth;124608;2;190;Flieth-Stegelitz;Uckermark;Suckower Straße;115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460800200191______;Flieth;124608;2;191;Flieth-Stegelitz;Uckermark;Suckower Straße;485;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460800200193______;Flieth;124608;2;193;Flieth-Stegelitz;Uckermark;An der L 24;22;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460800200194______;Flieth;124608;2;194;Flieth-Stegelitz;Uckermark;Außerhalb der Ortslage;4128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;597;
12460800200195______;Flieth;124608;2;195;Flieth-Stegelitz;Uckermark;An der L 24;113;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460800200196______;Flieth;124608;2;196;Flieth-Stegelitz;Uckermark;Außerhalb der Ortslage;13037;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2778;
12460800200197______;Flieth;124608;2;197;Flieth-Stegelitz;Uckermark;An der L 24;23;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460800200198______;Flieth;124608;2;198;Flieth-Stegelitz;Uckermark;Außerhalb der Ortslage;9527;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1189;
12460800200199______;Flieth;124608;2;199;Flieth-Stegelitz;Uckermark;An der L 24;6545;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460800200200______;Flieth;124608;2;200;Flieth-Stegelitz;Uckermark;An der L 24;3743;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460800200201______;Flieth;124608;2;201;Flieth-Stegelitz;Uckermark;Außerhalb der Ortslage;65813;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;30955;
12460800200202______;Flieth;124608;2;202;Flieth-Stegelitz;Uckermark;An der L 24;289;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460800200203______;Flieth;124608;2;203;Flieth-Stegelitz;Uckermark;Außerhalb der Ortslage;3281;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1801;
12460800200205______;Flieth;124608;2;205;Flieth-Stegelitz;Uckermark;Außerhalb der Ortslage;182901;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|8;82469;
12460800200207______;Flieth;124608;2;207;Flieth-Stegelitz;Uckermark;Gartenstraße 3;3334;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;773;
12460800200208______;Flieth;124608;2;208;Flieth-Stegelitz;Uckermark;Querweg;73;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460800200209______;Flieth;124608;2;209;Flieth-Stegelitz;Uckermark;Querweg;496;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;268;
12460800200210______;Flieth;124608;2;210;Flieth-Stegelitz;Uckermark;Ackerstraße 11;241;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460800200212______;Flieth;124608;2;212;Flieth-Stegelitz;Uckermark;Suckower Straße;568;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460800200213______;Flieth;124608;2;213;Flieth-Stegelitz;Uckermark;Suckower Straße 11;1632;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460800200214______;Flieth;124608;2;214;Flieth-Stegelitz;Uckermark;Suckower Straße 11;2206;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;28;
12460800200215______;Flieth;124608;2;215;Flieth-Stegelitz;Uckermark;Suckower Straße;2280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460800200216______;Flieth;124608;2;216;Flieth-Stegelitz;Uckermark;Suckower Straße;30762;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|8;14131;
12460800200217______;Flieth;124608;2;217;Flieth-Stegelitz;Uckermark;L 24;9;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460800200218______;Flieth;124608;2;218;Flieth-Stegelitz;Uckermark;An der L 24;1549;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460800200219______;Flieth;124608;2;219;Flieth-Stegelitz;Uckermark;L 24|Querweg;59;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460800200220______;Flieth;124608;2;220;Flieth-Stegelitz;Uckermark;Querweg;398;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460800200221______;Flieth;124608;2;221;Flieth-Stegelitz;Uckermark;Querweg;96;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460800200222______;Flieth;124608;2;222;Flieth-Stegelitz;Uckermark;L 24|Querweg;622;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460800200223______;Flieth;124608;2;223;Flieth-Stegelitz;Uckermark;Querweg;2632;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460800200224______;Flieth;124608;2;224;Flieth-Stegelitz;Uckermark;L 24|Suckower Straße;1827;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460800200225______;Flieth;124608;2;225;Flieth-Stegelitz;Uckermark;Suckower Straße 1;1286;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460800200227______;Flieth;124608;2;227;Flieth-Stegelitz;Uckermark;Groß Fredenwalder Weg 1|Groß Fredenwalder Weg 2;1492;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460800200228______;Flieth;124608;2;228;Flieth-Stegelitz;Uckermark;Ackerstraße 17;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460800200229______;Flieth;124608;2;229;Flieth-Stegelitz;Uckermark;Ackerstraße|Gartenstraße|Querweg|Suckower Straße;44580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460800200230______;Flieth;124608;2;230;Flieth-Stegelitz;Uckermark;Querweg 2;1051;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;704;
12460800200231______;Flieth;124608;2;231;Flieth-Stegelitz;Uckermark;Querweg 2;1388;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;930;
12460800200232______;Flieth;124608;2;232;Flieth-Stegelitz;Uckermark;Querweg 2;3514;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;1034;
12460800300001______;Flieth;124608;3;1;Flieth-Stegelitz;Uckermark;Gerichtswiese;128920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;54332;
12460800300002______;Flieth;124608;3;2;Flieth-Stegelitz;Uckermark;Flieth;29060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|8;261;
12460800300003______;Flieth;124608;3;3;Flieth-Stegelitz;Uckermark;Grenzbruch;29060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8427;
12460800300004______;Flieth;124608;3;4;Flieth-Stegelitz;Uckermark;Grenzwiese;1510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460800300005______;Flieth;124608;3;5;Flieth-Stegelitz;Uckermark;Knödelbruch|Rauhmützenbruch|Schwemmkolk;534080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;156538;
12460800300006______;Flieth;124608;3;6;Flieth-Stegelitz;Uckermark;Flieth;8500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3883;
12460800300008______;Flieth;124608;3;8;Flieth-Stegelitz;Uckermark;historischer TP 18 (2848);2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124608003000090001__;Flieth;124608;3;9/1;Flieth-Stegelitz;Uckermark;Ort Berkenlatten 1b;8935;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124608003000090002__;Flieth;124608;3;9/2;Flieth-Stegelitz;Uckermark;Die schwarze Wiese|Gliewisch;135037;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;62775;
12460800300010______;Flieth;124608;3;10;Flieth-Stegelitz;Uckermark;Vierruthenbruch;158770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;82721;
12460800300011______;Flieth;124608;3;11;Flieth-Stegelitz;Uckermark;Vierruthenbruch;191060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;105691;
12460800300012______;Flieth;124608;3;12;Flieth-Stegelitz;Uckermark;Vierruthenbruch;143960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;77295;
12460800300013______;Flieth;124608;3;13;Flieth-Stegelitz;Uckermark;Vierruthenbruch;60990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;34791;
12460800300014______;Flieth;124608;3;14;Flieth-Stegelitz;Uckermark;Vierruthenbruch;57980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;31433;
12460800300015______;Flieth;124608;3;15;Flieth-Stegelitz;Uckermark;Vierruthenbruch;19940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;10584;
12460800300016______;Flieth;124608;3;16;Flieth-Stegelitz;Uckermark;Buttbruch|Großes Kienbruch|Krumme Pfuhl|Schulzenpfuhl;183670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;91271;
12460800300017______;Flieth;124608;3;17;Flieth-Stegelitz;Uckermark;Beesenpfuhl|Buttbruch|Lischbruch;61280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;33621;
12460800300018______;Flieth;124608;3;18;Flieth-Stegelitz;Uckermark;Beesenpfuhl;25530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;13909;
12460800300019______;Flieth;124608;3;19;Flieth-Stegelitz;Uckermark;Beesenpfuhl;13284;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7168;
12460800300020______;Flieth;124608;3;20;Flieth-Stegelitz;Uckermark;Lischbruch;12753;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7061;
12460800300021______;Flieth;124608;3;21;Flieth-Stegelitz;Uckermark;Lischbruch;52930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;26050;
12460800300022______;Flieth;124608;3;22;Flieth-Stegelitz;Uckermark;Flieth;790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;412;
12460800300023______;Flieth;124608;3;23;Flieth-Stegelitz;Uckermark;Flieth;1890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;988;
12460800300024______;Flieth;124608;3;24;Flieth-Stegelitz;Uckermark;Flieth;820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;440;
12460800300025______;Flieth;124608;3;25;Flieth-Stegelitz;Uckermark;Flieth;172030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|8;90333;
12460800300026______;Flieth;124608;3;26;Flieth-Stegelitz;Uckermark;Flieth;7780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460800300027______;Flieth;124608;3;27;Flieth-Stegelitz;Uckermark;Flieth;98020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;50635;
12460800300028______;Flieth;124608;3;28;Flieth-Stegelitz;Uckermark;Flieth;24300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;12218;
12460800300029______;Flieth;124608;3;29;Flieth-Stegelitz;Uckermark;Das Krappbruch;211530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;113351;
12460800300030______;Flieth;124608;3;30;Flieth-Stegelitz;Uckermark;Das Düsterbruch|Kl. Kienbruch;239820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;116896;
12460800300031______;Flieth;124608;3;31;Flieth-Stegelitz;Uckermark;Staketenbrücher|Staketenwiese;244260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;122415;
12460800300032______;Flieth;124608;3;32;Flieth-Stegelitz;Uckermark;Staketenbrücher;32086;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;16269;
12460800300033______;Flieth;124608;3;33;Flieth-Stegelitz;Uckermark;Staketenbrücher;239142;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;111489;
12460800400001______;Flieth;124608;4;1;Flieth-Stegelitz;Uckermark;Groß Fredenwalder Weg;51409;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|8;30481;
124608004000020001__;Flieth;124608;4;2/1;Flieth-Stegelitz;Uckermark;Groß Fredenwalder Weg;998;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124608004000020002__;Flieth;124608;4;2/2;Flieth-Stegelitz;Uckermark;Groß Fredenwalder Weg 3;24535;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|8;12525;
12460800400003______;Flieth;124608;4;3;Flieth-Stegelitz;Uckermark;Groß Fredenwalder Weg;76634;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|8;43972;
12460800400004______;Flieth;124608;4;4;Flieth-Stegelitz;Uckermark;Flieth;76612;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|8;45138;
124608004000050001__;Flieth;124608;4;5/1;Flieth-Stegelitz;Uckermark;Groß Fredenwalder Weg;1049;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
