FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12375800200100______;Uenze;123758;2;100;Plattenburg;Prignitz;Eichhorst;4860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1893;
12375800200101______;Uenze;123758;2;101;Plattenburg;Prignitz;Eichhorst;44374;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;21795;
12375800200102______;Uenze;123758;2;102;Plattenburg;Prignitz;Eichhorst;98;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;45;
12375800200103______;Uenze;123758;2;103;Plattenburg;Prignitz;Eichhorst;15669;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;7677;
12375800200104______;Uenze;123758;2;104;Plattenburg;Prignitz;Eichhorst;543;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;266;
12375800200105______;Uenze;123758;2;105;Plattenburg;Prignitz;Eichhorst;792;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;391;
12375800200106______;Uenze;123758;2;106;Plattenburg;Prignitz;Eichhorst;24804;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3195;
12375800200107______;Uenze;123758;2;107;Plattenburg;Prignitz;Strang;2003;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;841;
12375800200108______;Uenze;123758;2;108;Plattenburg;Prignitz;Weg nach Uenze;431;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;181;
12375800200109______;Uenze;123758;2;109;Plattenburg;Prignitz;Strang;29968;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;14173;
12375800300001______;Uenze;123758;3;1;Plattenburg;Prignitz;Uenzer Dorfstraße 54;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123758003000020001__;Uenze;123758;3;2/1;Plattenburg;Prignitz;Uenzer Dorfstraße 54;151;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123758003000020002__;Uenze;123758;3;2/2;Plattenburg;Prignitz;Uenzer Dorfstraße 55;59;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123758003000030003__;Uenze;123758;3;3/3;Plattenburg;Prignitz;Uenzer Dorfstraße 55;114;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123758003000030004__;Uenze;123758;3;3/4;Plattenburg;Prignitz;Uenzer Dorfstraße 56;86;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123758003000040001__;Uenze;123758;3;4/1;Plattenburg;Prignitz;Uenzer Dorfstraße 48;1693;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123758003000040002__;Uenze;123758;3;4/2;Plattenburg;Prignitz;Uenzer Dorfstraße 49;145;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123758003000040003__;Uenze;123758;3;4/3;Plattenburg;Prignitz;Uenzer Dorfstraße 50;473;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375800300005______;Uenze;123758;3;5;Plattenburg;Prignitz;Uenzer Dorfstraße 49;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375800300006______;Uenze;123758;3;6;Plattenburg;Prignitz;Uenzer Dorfstraße 50;811;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123758003000070001__;Uenze;123758;3;7/1;Plattenburg;Prignitz;Uenzer Dorfstraße 52;783;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123758003000070003__;Uenze;123758;3;7/3;Plattenburg;Prignitz;Uenzer Dorfstraße 50;208;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123758003000070004__;Uenze;123758;3;7/4;Plattenburg;Prignitz;Uenzer Dorfstraße 51;1414;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375800300008______;Uenze;123758;3;8;Plattenburg;Prignitz;Postweg|Uenzer Dorfstraße;151;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123758003000090001__;Uenze;123758;3;9/1;Plattenburg;Prignitz;Uenzer Dorfstraße 54;26;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123758003000090002__;Uenze;123758;3;9/2;Plattenburg;Prignitz;Uenzer Dorfstraße 54;31;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123758003000090004__;Uenze;123758;3;9/4;Plattenburg;Prignitz;Uenzer Dorfstraße 55;348;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123758003000090007__;Uenze;123758;3;9/7;Plattenburg;Prignitz;Uenzer Dorfstraße;34059;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;16590;
123758003000090008__;Uenze;123758;3;9/8;Plattenburg;Prignitz;Uenzer Dorfstraße;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123758003000090009__;Uenze;123758;3;9/9;Plattenburg;Prignitz;Uenzer Dorfstraße 56;435;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123758003000090010__;Uenze;123758;3;9/10;Plattenburg;Prignitz;Uenzer Dorfstraße;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123758003000090011__;Uenze;123758;3;9/11;Plattenburg;Prignitz;Uenzer Dorfstraße;28;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375800300010______;Uenze;123758;3;10;Plattenburg;Prignitz;Lehm;20170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;8179;
12375800300011______;Uenze;123758;3;11;Plattenburg;Prignitz;Lehm;33874;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;13950;
12375800300012______;Uenze;123758;3;12;Plattenburg;Prignitz;Lehm;36520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;14596;
12375800300013______;Uenze;123758;3;13;Plattenburg;Prignitz;Lehm;41640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;17651;
123758003000140001__;Uenze;123758;3;14/1;Plattenburg;Prignitz;Uenzer Dorfstraße 54;31;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123758003000140002__;Uenze;123758;3;14/2;Plattenburg;Prignitz;Lehm;839;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;374;
12375800300015______;Uenze;123758;3;15;Plattenburg;Prignitz;Lehm;41140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;19729;
12375800300016______;Uenze;123758;3;16;Plattenburg;Prignitz;Lehm;29740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;13641;
12375800300017______;Uenze;123758;3;17;Plattenburg;Prignitz;Lehm;208430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;87919;
12375800300019______;Uenze;123758;3;19;Plattenburg;Prignitz;Hufen;105181;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;35347;
12375800300021______;Uenze;123758;3;21;Plattenburg;Prignitz;Hufen;110710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;37381;
12375800300022______;Uenze;123758;3;22;Plattenburg;Prignitz;Hufen;104010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;33283;
12375800300023______;Uenze;123758;3;23;Plattenburg;Prignitz;Hufen;104140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;34445;
12375800300024______;Uenze;123758;3;24;Plattenburg;Prignitz;Straße nach Uenze;11253;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375800300025______;Uenze;123758;3;25;Plattenburg;Prignitz;Hufen;94920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;34998;
12375800300026______;Uenze;123758;3;26;Plattenburg;Prignitz;Hufen;107276;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;33024;
12375800300027______;Uenze;123758;3;27;Plattenburg;Prignitz;Hufen;83620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;27917;
12375800300028______;Uenze;123758;3;28;Plattenburg;Prignitz;Hufen;86350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;29726;
12375800300029______;Uenze;123758;3;29;Plattenburg;Prignitz;Hufen;6390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3060;
12375800300030______;Uenze;123758;3;30;Plattenburg;Prignitz;Hufen;6360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3039;
12375800300031______;Uenze;123758;3;31;Plattenburg;Prignitz;Hufen;7760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3621;
12375800300032______;Uenze;123758;3;32;Plattenburg;Prignitz;Hufen;7500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3470;
12375800300033______;Uenze;123758;3;33;Plattenburg;Prignitz;Hufen;107270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;34514;
12375800300034______;Uenze;123758;3;34;Plattenburg;Prignitz;Hufen;162766;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;58849;
12375800300035______;Uenze;123758;3;35;Plattenburg;Prignitz;Hufen;164250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;61977;
12375800300036______;Uenze;123758;3;36;Plattenburg;Prignitz;Postweg;15930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375800300037______;Uenze;123758;3;37;Plattenburg;Prignitz;Hufen;28950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;10090;
12375800300038______;Uenze;123758;3;38;Plattenburg;Prignitz;Hufen;25000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;9264;
12375800300039______;Uenze;123758;3;39;Plattenburg;Prignitz;Hufen;20780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6614;
12375800300040______;Uenze;123758;3;40;Plattenburg;Prignitz;Hufen;23490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6271;
12375800300041______;Uenze;123758;3;41;Plattenburg;Prignitz;Hufen;1020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;245;
12375800300042______;Uenze;123758;3;42;Plattenburg;Prignitz;Hufen;25590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;7462;
12375800300043______;Uenze;123758;3;43;Plattenburg;Prignitz;Hufen;15400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4257;
12375800300044______;Uenze;123758;3;44;Plattenburg;Prignitz;Hufen;22900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;7922;
12375800300045______;Uenze;123758;3;45;Plattenburg;Prignitz;Hufen;15980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5147;
12375800300046______;Uenze;123758;3;46;Plattenburg;Prignitz;Hufen;940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;259;
12375800300047______;Uenze;123758;3;47;Plattenburg;Prignitz;Hufen;12180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3639;
12375800300048______;Uenze;123758;3;48;Plattenburg;Prignitz;Hufen;1873;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;664;
12375800300049______;Uenze;123758;3;49;Plattenburg;Prignitz;Straße nach Uenze;104;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375800300050______;Uenze;123758;3;50;Plattenburg;Prignitz;Hufen;34335;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;11061;
12375800300051______;Uenze;123758;3;51;Plattenburg;Prignitz;B 5;406;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;97;
12375800300052______;Uenze;123758;3;52;Plattenburg;Prignitz;Hufen;46675;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;12064;
12375800400001______;Uenze;123758;4;1;Plattenburg;Prignitz;Uenzer Dorfstraße 1 a;1472;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123758004000020001__;Uenze;123758;4;2/1;Plattenburg;Prignitz;Uenzer Dorfstraße 1 a;275;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123758004000020002__;Uenze;123758;4;2/2;Plattenburg;Prignitz;Uenzer Dorfstraße 1 a;6626;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123758004000030001__;Uenze;123758;4;3/1;Plattenburg;Prignitz;Uenzer Dorfstraße 1 a;1031;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123758004000030002__;Uenze;123758;4;3/2;Plattenburg;Prignitz;Uenzer Dorfstraße 1 a;5098;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123758004000050001__;Uenze;123758;4;5/1;Plattenburg;Prignitz;Uenzer Dorfstraße 1 a;991;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123758004000050002__;Uenze;123758;4;5/2;Plattenburg;Prignitz;Uenzer Dorfstraße 53;2316;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375800400006______;Uenze;123758;4;6;Plattenburg;Prignitz;Uenzer Dorfstraße;2491;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123758004000070001__;Uenze;123758;4;7/1;Plattenburg;Prignitz;Uenzer Dorfstraße;2920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123758004000070002__;Uenze;123758;4;7/2;Plattenburg;Prignitz;Uenzer Dorfstraße;5236;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123758004000090002__;Uenze;123758;4;9/2;Plattenburg;Prignitz;Postweg 2 a;1887;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375800400010______;Uenze;123758;4;10;Plattenburg;Prignitz;Postweg;427;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;70;
12375800400011______;Uenze;123758;4;11;Plattenburg;Prignitz;Postweg;191;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;36;
12375800400012______;Uenze;123758;4;12;Plattenburg;Prignitz;Uenzer Dorfstraße;2139;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;168;
12375800400016______;Uenze;123758;4;16;Plattenburg;Prignitz;Ackerpläne;1456;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;541;
123758004000170001__;Uenze;123758;4;17/1;Plattenburg;Prignitz;Postweg 3;2931;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123758004000180002__;Uenze;123758;4;18/2;Plattenburg;Prignitz;Postweg 4;802;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123758004000180003__;Uenze;123758;4;18/3;Plattenburg;Prignitz;Postweg 4;891;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123758004000180004__;Uenze;123758;4;18/4;Plattenburg;Prignitz;Postweg;804;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123758004000190001__;Uenze;123758;4;19/1;Plattenburg;Prignitz;Postweg 5;2505;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
