FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
123870002000340001__;Zauchwitz;123870;2;34/1;Beelitz;Potsdam-Mittelmark;Nieplitz;300;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123870002000340002__;Zauchwitz;123870;2;34/2;Beelitz;Potsdam-Mittelmark;Holzschreierhorst|Weg;915;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123870002000340003__;Zauchwitz;123870;2;34/3;Beelitz;Potsdam-Mittelmark;Graben|Holzschreierhorst;62285;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;12212;
123870002000350001__;Zauchwitz;123870;2;35/1;Beelitz;Potsdam-Mittelmark;Nieplitz;3090;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123870002000350002__;Zauchwitz;123870;2;35/2;Beelitz;Potsdam-Mittelmark;Holzschreierhorst;1040;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123870002000350003__;Zauchwitz;123870;2;35/3;Beelitz;Potsdam-Mittelmark;Holzschreierhorst;85850;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;17801;
123870002000360001__;Zauchwitz;123870;2;36/1;Beelitz;Potsdam-Mittelmark;Nieplitz;25;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123870002000360002__;Zauchwitz;123870;2;36/2;Beelitz;Potsdam-Mittelmark;Holzschreierhorst;1325;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12387000200037______;Zauchwitz;123870;2;37;Beelitz;Potsdam-Mittelmark;Holzschreierhorst;33120;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8522;
12387000200038______;Zauchwitz;123870;2;38;Beelitz;Potsdam-Mittelmark;Holzschreierhorst;33060;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10569;
12387000200039______;Zauchwitz;123870;2;39;Beelitz;Potsdam-Mittelmark;An dem Holzschreinerforst;1910;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;636;
12387000200040______;Zauchwitz;123870;2;40;Beelitz;Potsdam-Mittelmark;Schwemfort;8880;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3040;
12387000200041______;Zauchwitz;123870;2;41;Beelitz;Potsdam-Mittelmark;Schwemfort;50330;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;16577;
12387000200042______;Zauchwitz;123870;2;42;Beelitz;Potsdam-Mittelmark;Schwemfort;3090;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;856;
12387000200043______;Zauchwitz;123870;2;43;Beelitz;Potsdam-Mittelmark;Schwemfort;3910;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;861;
12387000200044______;Zauchwitz;123870;2;44;Beelitz;Potsdam-Mittelmark;Schwemfort;2380;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;577;
12387000200045______;Zauchwitz;123870;2;45;Beelitz;Potsdam-Mittelmark;Schwemfort;2370;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;592;
12387000200046______;Zauchwitz;123870;2;46;Beelitz;Potsdam-Mittelmark;Schwemfort;4040;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;932;
12387000200047______;Zauchwitz;123870;2;47;Beelitz;Potsdam-Mittelmark;Schwemfort;3880;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;805;
12387000200048______;Zauchwitz;123870;2;48;Beelitz;Potsdam-Mittelmark;Schwemfort;3850;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;731;
12387000200049______;Zauchwitz;123870;2;49;Beelitz;Potsdam-Mittelmark;Schwemfort;4030;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;767;
12387000200050______;Zauchwitz;123870;2;50;Beelitz;Potsdam-Mittelmark;Schwemfort;4040;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;334;
12387000200051______;Zauchwitz;123870;2;51;Beelitz;Potsdam-Mittelmark;Schwemfort;3970;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;395;
12387000200052______;Zauchwitz;123870;2;52;Beelitz;Potsdam-Mittelmark;Schwemfort;3860;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;400;
12387000200053______;Zauchwitz;123870;2;53;Beelitz;Potsdam-Mittelmark;Schwemfort;3880;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;436;
12387000200054______;Zauchwitz;123870;2;54;Beelitz;Potsdam-Mittelmark;Schwemfort;4010;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;630;
12387000200055______;Zauchwitz;123870;2;55;Beelitz;Potsdam-Mittelmark;Schwemfort;4070;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1066;
12387000200056______;Zauchwitz;123870;2;56;Beelitz;Potsdam-Mittelmark;Schwemfort;2090;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;690;
12387000200057______;Zauchwitz;123870;2;57;Beelitz;Potsdam-Mittelmark;Schwemfort;1840;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;607;
12387000200058______;Zauchwitz;123870;2;58;Beelitz;Potsdam-Mittelmark;Haselhorst;3060;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;438;
12387000200059______;Zauchwitz;123870;2;59;Beelitz;Potsdam-Mittelmark;Haselhorst;83290;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;21176;
12387000200060______;Zauchwitz;123870;2;60;Beelitz;Potsdam-Mittelmark;Haselhorst;73100;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;16881;
12387000200061______;Zauchwitz;123870;2;61;Beelitz;Potsdam-Mittelmark;Seelacke;1640;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12387000200062______;Zauchwitz;123870;2;62;Beelitz;Potsdam-Mittelmark;Haselhorst|Weg;10030;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12387000200063______;Zauchwitz;123870;2;63;Beelitz;Potsdam-Mittelmark;Graben|Seelacke;60790;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;13457;
12387000200064______;Zauchwitz;123870;2;64;Beelitz;Potsdam-Mittelmark;Seelacke;64240;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;834;
12387000200065______;Zauchwitz;123870;2;65;Beelitz;Potsdam-Mittelmark;Seelacke;640;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2;
12387000200066______;Zauchwitz;123870;2;66;Beelitz;Potsdam-Mittelmark;Seelacke;54070;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;921;
12387000200067______;Zauchwitz;123870;2;67;Beelitz;Potsdam-Mittelmark;Seelacke;15961;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;128;
12387000200068______;Zauchwitz;123870;2;68;Beelitz;Potsdam-Mittelmark;Seelacke;7529;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;257;
12387000200069______;Zauchwitz;123870;2;69;Beelitz;Potsdam-Mittelmark;Seelacke;8020;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2069;
12387000200070______;Zauchwitz;123870;2;70;Beelitz;Potsdam-Mittelmark;Seelacke;1130;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;309;
12387000200071______;Zauchwitz;123870;2;71;Beelitz;Potsdam-Mittelmark;Seelacke;1148;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;312;
12387000200072______;Zauchwitz;123870;2;72;Beelitz;Potsdam-Mittelmark;Seelacke;1158;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;315;
12387000200073______;Zauchwitz;123870;2;73;Beelitz;Potsdam-Mittelmark;Seelacke;10236;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1584;
12387000200074______;Zauchwitz;123870;2;74;Beelitz;Potsdam-Mittelmark;Seelacke;1177;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;318;
12387000200075______;Zauchwitz;123870;2;75;Beelitz;Potsdam-Mittelmark;Seelacke;11275;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1646;
12387000200076______;Zauchwitz;123870;2;76;Beelitz;Potsdam-Mittelmark;Seelacke;13493;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2077;
12387000200077______;Zauchwitz;123870;2;77;Beelitz;Potsdam-Mittelmark;Seelacke;13773;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1794;
12387000200078______;Zauchwitz;123870;2;78;Beelitz;Potsdam-Mittelmark;Seelacke;16240;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2507;
12387000200079______;Zauchwitz;123870;2;79;Beelitz;Potsdam-Mittelmark;Seelacke;24350;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3729;
12387000200080______;Zauchwitz;123870;2;80;Beelitz;Potsdam-Mittelmark;Seelacke;30410;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2938;
12387000200081______;Zauchwitz;123870;2;81;Beelitz;Potsdam-Mittelmark;Graben|Seelacke;1910;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;96;
12387000200082______;Zauchwitz;123870;2;82;Beelitz;Potsdam-Mittelmark;Mittelhorst;19175;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;671;
12387000200083______;Zauchwitz;123870;2;83;Beelitz;Potsdam-Mittelmark;Mittelhorst;4891;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;696;
12387000200084______;Zauchwitz;123870;2;84;Beelitz;Potsdam-Mittelmark;Mittelhorst;9428;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1518;
12387000200085______;Zauchwitz;123870;2;85;Beelitz;Potsdam-Mittelmark;Mittelhorst;9718;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2052;
12387000200086______;Zauchwitz;123870;2;86;Beelitz;Potsdam-Mittelmark;Mittelhorst;5110;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1643;
12387000200087______;Zauchwitz;123870;2;87;Beelitz;Potsdam-Mittelmark;Mittelhorst;2701;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;709;
12387000200088______;Zauchwitz;123870;2;88;Beelitz;Potsdam-Mittelmark;Mittelhorst;12766;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3262;
12387000200089______;Zauchwitz;123870;2;89;Beelitz;Potsdam-Mittelmark;Mittelhorst;26180;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8421;
12387000200090______;Zauchwitz;123870;2;90;Beelitz;Potsdam-Mittelmark;Mittelhorst;6074;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1737;
12387000200091______;Zauchwitz;123870;2;91;Beelitz;Potsdam-Mittelmark;Mittelhorst;30810;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9444;
123870002000920001__;Zauchwitz;123870;2;92/1;Beelitz;Potsdam-Mittelmark;Kiehnenhorst|Weg;12760;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;456;
12387000200093______;Zauchwitz;123870;2;93;Beelitz;Potsdam-Mittelmark;Graben|Mittelhorst;83570;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;23826;
12387000200094______;Zauchwitz;123870;2;94;Beelitz;Potsdam-Mittelmark;Mittelhorst;98;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12387000200095______;Zauchwitz;123870;2;95;Beelitz;Potsdam-Mittelmark;Mittelhorst;57210;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;16222;
12387000200096______;Zauchwitz;123870;2;96;Beelitz;Potsdam-Mittelmark;Mittelhorst|Weg;3780;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12387000300001______;Zauchwitz;123870;3;1;Beelitz;Potsdam-Mittelmark;Zauchwitzer Dorfstraße 8;1865;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;514;
12387000300002______;Zauchwitz;123870;3;2;Beelitz;Potsdam-Mittelmark;Zauchwitzer Dorfstraße;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12387000300003______;Zauchwitz;123870;3;3;Beelitz;Potsdam-Mittelmark;Zauchwitzer Dorfstraße 8;425;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12387000300004______;Zauchwitz;123870;3;4;Beelitz;Potsdam-Mittelmark;Gemarkung Zauchwitz;179;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123870003000050002__;Zauchwitz;123870;3;5/2;Beelitz;Potsdam-Mittelmark;Gemarkung Zauchwitz;15;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12387000300006______;Zauchwitz;123870;3;6;Beelitz;Potsdam-Mittelmark;Zauchwitzer Dorfstraße 10;3324;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;598;
12387000300007______;Zauchwitz;123870;3;7;Beelitz;Potsdam-Mittelmark;Gemarkung Zauchwitz;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12387000300008______;Zauchwitz;123870;3;8;Beelitz;Potsdam-Mittelmark;Zauchwitzer Dorfstraße 13;4012;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;763;
123870003000090001__;Zauchwitz;123870;3;9/1;Beelitz;Potsdam-Mittelmark;Zauchwitzer Dorfstraße 15 A;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123870003000090002__;Zauchwitz;123870;3;9/2;Beelitz;Potsdam-Mittelmark;Zauchwitzer Dorfstraße 15;633;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123870003000090003__;Zauchwitz;123870;3;9/3;Beelitz;Potsdam-Mittelmark;Zauchwitzer Dorfstraße;1387;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;494;
12387000300010______;Zauchwitz;123870;3;10;Beelitz;Potsdam-Mittelmark;Gemarkung Zauchwitz;260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12387000300012______;Zauchwitz;123870;3;12;Beelitz;Potsdam-Mittelmark;Gemarkung Zauchwitz;28;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123870003000130001__;Zauchwitz;123870;3;13/1;Beelitz;Potsdam-Mittelmark;Zauchwitzer Dorfstraße 19;669;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123870003000130002__;Zauchwitz;123870;3;13/2;Beelitz;Potsdam-Mittelmark;Körzin;75;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123870003000130003__;Zauchwitz;123870;3;13/3;Beelitz;Potsdam-Mittelmark;Zauchwitzer Dorfstraße;2367;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;639;
123870003000140001__;Zauchwitz;123870;3;14/1;Beelitz;Potsdam-Mittelmark;Zauchwitzer Dorfstraße;45;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12387000300015______;Zauchwitz;123870;3;15;Beelitz;Potsdam-Mittelmark;Gemarkung Zauchwitz;14;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123870003000160001__;Zauchwitz;123870;3;16/1;Beelitz;Potsdam-Mittelmark;Zauchwitzer Dorfstraße;3492;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123870003000170001__;Zauchwitz;123870;3;17/1;Beelitz;Potsdam-Mittelmark;Luckenwalder Straße 39;1031;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123870003000170002__;Zauchwitz;123870;3;17/2;Beelitz;Potsdam-Mittelmark;Gemarkung Zauchwitz;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12387000300018______;Zauchwitz;123870;3;18;Beelitz;Potsdam-Mittelmark;Gemarkung Zauchwitz;19;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12387000300019______;Zauchwitz;123870;3;19;Beelitz;Potsdam-Mittelmark;Luckenwalder Straße 39;406;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12387000300020______;Zauchwitz;123870;3;20;Beelitz;Potsdam-Mittelmark;Luckenwalder Straße 40;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12387000300021______;Zauchwitz;123870;3;21;Beelitz;Potsdam-Mittelmark;Luckenwalder Straße 40;824;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123870003000220001__;Zauchwitz;123870;3;22/1;Beelitz;Potsdam-Mittelmark;Luckenwalder Straße|Trebbiner Straße;34;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12387000300024______;Zauchwitz;123870;3;24;Beelitz;Potsdam-Mittelmark;Gemarkung Zauchwitz;1247;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123870003000250001__;Zauchwitz;123870;3;25/1;Beelitz;Potsdam-Mittelmark;Gemarkung Zauchwitz;26;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123870003000250002__;Zauchwitz;123870;3;25/2;Beelitz;Potsdam-Mittelmark;Gemarkung Zauchwitz;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12387000300026______;Zauchwitz;123870;3;26;Beelitz;Potsdam-Mittelmark;Gemarkung Zauchwitz;219;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12387000300027______;Zauchwitz;123870;3;27;Beelitz;Potsdam-Mittelmark;Luckenwalder Straße 41;491;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12387000300028______;Zauchwitz;123870;3;28;Beelitz;Potsdam-Mittelmark;Luckenwalder Straße;224;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12387000300029______;Zauchwitz;123870;3;29;Beelitz;Potsdam-Mittelmark;Luckenwalder Straße 41;552;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12387000300030______;Zauchwitz;123870;3;30;Beelitz;Potsdam-Mittelmark;L 73|Luckenwalder Straße;1365;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123870003000310001__;Zauchwitz;123870;3;31/1;Beelitz;Potsdam-Mittelmark;Luckenwalder Straße;18;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123870003000310002__;Zauchwitz;123870;3;31/2;Beelitz;Potsdam-Mittelmark;Gemarkung Zauchwitz;62;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12387000300032______;Zauchwitz;123870;3;32;Beelitz;Potsdam-Mittelmark;Gemarkung Zauchwitz;96;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123870003000330001__;Zauchwitz;123870;3;33/1;Beelitz;Potsdam-Mittelmark;Gemarkung Zauchwitz;15;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123870003000340002__;Zauchwitz;123870;3;34/2;Beelitz;Potsdam-Mittelmark;Luckenwalder Straße 35;104;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12387000300035______;Zauchwitz;123870;3;35;Beelitz;Potsdam-Mittelmark;Gemarkung Zauchwitz;31;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12387000300036______;Zauchwitz;123870;3;36;Beelitz;Potsdam-Mittelmark;Gemarkung Zauchwitz;35;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12387000300037______;Zauchwitz;123870;3;37;Beelitz;Potsdam-Mittelmark;Luckenwalder Straße 35;833;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123870003000380001__;Zauchwitz;123870;3;38/1;Beelitz;Potsdam-Mittelmark;Gemarkung Zauchwitz;15;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12387000300039______;Zauchwitz;123870;3;39;Beelitz;Potsdam-Mittelmark;Gemarkung Zauchwitz;105;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12387000300040______;Zauchwitz;123870;3;40;Beelitz;Potsdam-Mittelmark;Trebbiner Straße 45;1236;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12387000300041______;Zauchwitz;123870;3;41;Beelitz;Potsdam-Mittelmark;Luckenwalder Straße 35;801;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12387000300042______;Zauchwitz;123870;3;42;Beelitz;Potsdam-Mittelmark;Luckenwalder Straße 35;387;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12387000300046______;Zauchwitz;123870;3;46;Beelitz;Potsdam-Mittelmark;Zauchwitzer Dorfstraße 23;62;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
