FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
123044001001030002__;Krams;123044;1;103/2;Gumtow;Prignitz;Die Brahmstücken;1200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12304400100104______;Krams;123044;1;104;Gumtow;Prignitz;An der Kälberkoppel;2300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;575;
12304400100105______;Krams;123044;1;105;Gumtow;Prignitz;An der Kälberkoppel;2320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;580;
12304400100106______;Krams;123044;1;106;Gumtow;Prignitz;An der Kälberkoppel;590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;148;
12304400100107______;Krams;123044;1;107;Gumtow;Prignitz;An der Kälberkoppel;3860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;965;
12304400100108______;Krams;123044;1;108;Gumtow;Prignitz;An der Kälberkoppel;1150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;288;
12304400100109______;Krams;123044;1;109;Gumtow;Prignitz;An der Kälberkoppel;3880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;970;
12304400100110______;Krams;123044;1;110;Gumtow;Prignitz;Bleichstelle;130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12304400100111______;Krams;123044;1;111;Gumtow;Prignitz;Bleichstelle;260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12304400100112______;Krams;123044;1;112;Gumtow;Prignitz;Bleichstelle;180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12304400100113______;Krams;123044;1;113;Gumtow;Prignitz;Bleichstelle;940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12304400100114______;Krams;123044;1;114;Gumtow;Prignitz;Bleichstelle;290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12304400100115______;Krams;123044;1;115;Gumtow;Prignitz;Bleichstelle;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12304400100116______;Krams;123044;1;116;Gumtow;Prignitz;Bleichstelle;160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;50;
12304400100117______;Krams;123044;1;117;Gumtow;Prignitz;Bleichstelle;1040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;322;
12304400100118______;Krams;123044;1;118;Gumtow;Prignitz;Bleichstelle;130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;40;
12304400100119______;Krams;123044;1;119;Gumtow;Prignitz;Kälberkoppel;2900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;984;
12304400100120______;Krams;123044;1;120;Gumtow;Prignitz;Kälberkoppel;990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;335;
12304400100121______;Krams;123044;1;121;Gumtow;Prignitz;Kälberkoppel;940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;235;
12304400100122______;Krams;123044;1;122;Gumtow;Prignitz;Kälberkoppel;1420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;479;
12304400100123______;Krams;123044;1;123;Gumtow;Prignitz;Kälberkoppel;2530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;936;
12304400100124______;Krams;123044;1;124;Gumtow;Prignitz;Kälberkoppel;720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;266;
12304400100125______;Krams;123044;1;125;Gumtow;Prignitz;Kälberkoppel;2450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;907;
12304400100126______;Krams;123044;1;126;Gumtow;Prignitz;Kälberkoppel;840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;311;
12304400100127______;Krams;123044;1;127;Gumtow;Prignitz;Kälberkoppel;720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;266;
12304400100128______;Krams;123044;1;128;Gumtow;Prignitz;Kälberkoppel;920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;340;
12304400100129______;Krams;123044;1;129;Gumtow;Prignitz;Kälberkoppel;1560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;390;
12304400100130______;Krams;123044;1;130;Gumtow;Prignitz;Kälberkoppel;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;90;
12304400100131______;Krams;123044;1;131;Gumtow;Prignitz;Kälberkoppel;430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;108;
12304400100132______;Krams;123044;1;132;Gumtow;Prignitz;Kälberkoppel;508;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;127;
12304400100133______;Krams;123044;1;133;Gumtow;Prignitz;Kälberkoppel;1602;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12304400100134______;Krams;123044;1;134;Gumtow;Prignitz;Kälberkoppel;770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12304400100135______;Krams;123044;1;135;Gumtow;Prignitz;Kälberkoppel;1150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12304400100136______;Krams;123044;1;136;Gumtow;Prignitz;Die Eulenkoppel;14;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4;
12304400100137______;Krams;123044;1;137;Gumtow;Prignitz;Kälberkoppel;490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12304400100138______;Krams;123044;1;138;Gumtow;Prignitz;Die Eulenkoppel;5220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1305;
12304400100139______;Krams;123044;1;139;Gumtow;Prignitz;Die Kohlhofenstücke;26960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8809;
12304400100140______;Krams;123044;1;140;Gumtow;Prignitz;Die Kohlhofenstücke;7240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2195;
12304400100141______;Krams;123044;1;141;Gumtow;Prignitz;Die Kohlhofenstücke;9840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3345;
12304400100142______;Krams;123044;1;142;Gumtow;Prignitz;Die Kohlhofenstücke;820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;276;
12304400100143______;Krams;123044;1;143;Gumtow;Prignitz;Die Laakenenden;1770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;604;
12304400100144______;Krams;123044;1;144;Gumtow;Prignitz;Die Laakenenden;4170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1242;
12304400100145______;Krams;123044;1;145;Gumtow;Prignitz;Die Laakenenden;24630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8254;
12304400100146______;Krams;123044;1;146;Gumtow;Prignitz;Die Laakenenden;7120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2563;
12304400100147______;Krams;123044;1;147;Gumtow;Prignitz;Die Laakenenden;14340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5214;
12304400100148______;Krams;123044;1;148;Gumtow;Prignitz;Die Laakenenden;260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;94;
12304400100149______;Krams;123044;1;149;Gumtow;Prignitz;Die Laakenenden;13070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4783;
12304400100150______;Krams;123044;1;150;Gumtow;Prignitz;An der Grenze mit Kunow;4870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1783;
12304400100151______;Krams;123044;1;151;Gumtow;Prignitz;An der Grenze mit Kunow;5460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2001;
12304400100152______;Krams;123044;1;152;Gumtow;Prignitz;An der Grenze mit Kunow;6400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2323;
12304400100153______;Krams;123044;1;153;Gumtow;Prignitz;An der Grenze mit Kunow;2140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;675;
12304400100154______;Krams;123044;1;154;Gumtow;Prignitz;Die Laakenenden;34780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;11360;
12304400100155______;Krams;123044;1;155;Gumtow;Prignitz;An der Grenze mit Kunow;310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;96;
12304400100156______;Krams;123044;1;156;Gumtow;Prignitz;An der Grenze mit Kunow;7660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2713;
12304400100157______;Krams;123044;1;157;Gumtow;Prignitz;An der Grenze mit Kunow;7910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2769;
12304400100158______;Krams;123044;1;158;Gumtow;Prignitz;Die Laakenenden;27300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9099;
123044001001590001__;Krams;123044;1;159/1;Gumtow;Prignitz;An der Grenze mit Kunow|Die Laakenenden;65710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;18851;
123044001001590002__;Krams;123044;1;159/2;Gumtow;Prignitz;An der Grenze mit Kunow;6610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12304400100160______;Krams;123044;1;160;Gumtow;Prignitz;Ehemalige Kleinbahn;7959;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1704;
12304400100161______;Krams;123044;1;161;Gumtow;Prignitz;Die Brahmstücken;1090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12304400100162______;Krams;123044;1;162;Gumtow;Prignitz;Die Brahmstücken;860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12304400100163______;Krams;123044;1;163;Gumtow;Prignitz;Die Brahmstücken;740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12304400100164______;Krams;123044;1;164;Gumtow;Prignitz;Die Brahmstücken;370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123044001001650001__;Krams;123044;1;165/1;Gumtow;Prignitz;An der Grenze mit Kunow;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;380;
123044001001650002__;Krams;123044;1;165/2;Gumtow;Prignitz;An der Grenze mit Kunow;1283;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;488;
12304400100166______;Krams;123044;1;166;Gumtow;Prignitz;An der Grenze mit Kunow;677;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;257;
12304400100167______;Krams;123044;1;167;Gumtow;Prignitz;Beek;3780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1284;
12304400100168______;Krams;123044;1;168;Gumtow;Prignitz;K 7010|Kramser Dorfstraße;2220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12304400100169______;Krams;123044;1;169;Gumtow;Prignitz;Kramser Dorfstraße 25;1112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;69;
12304400100170______;Krams;123044;1;170;Gumtow;Prignitz;Dannenwalder Weg 2;2563;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;743;
12304400100171______;Krams;123044;1;171;Gumtow;Prignitz;K 7010;2555;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12304400100172______;Krams;123044;1;172;Gumtow;Prignitz;Weg Krams - Döllen;10855;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12304400100173______;Krams;123044;1;173;Gumtow;Prignitz;Kramser Dorfstraße 3;16858;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;4954;
12304400100174______;Krams;123044;1;174;Gumtow;Prignitz;Huteabfindung;8690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2706;
12304400100175______;Krams;123044;1;175;Gumtow;Prignitz;Huteabfindung;1425;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;527;
12304400100176______;Krams;123044;1;176;Gumtow;Prignitz;Huteabfindung;5985;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2077;
12304400100177______;Krams;123044;1;177;Gumtow;Prignitz;Huteabfindung;1059;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;392;
12304400100178______;Krams;123044;1;178;Gumtow;Prignitz;Huteabfindung;3771;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1320;
12304400100179______;Krams;123044;1;179;Gumtow;Prignitz;Huteabfindung;1106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;412;
12304400100180______;Krams;123044;1;180;Gumtow;Prignitz;Huteabfindung;274;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;108;
12304400100181______;Krams;123044;1;181;Gumtow;Prignitz;Huteabfindung;2888;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1069;
12304400100182______;Krams;123044;1;182;Gumtow;Prignitz;Huteabfindung;4342;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1491;
12304400100183______;Krams;123044;1;183;Gumtow;Prignitz;Huteabfindung;2841;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1080;
12304400100184______;Krams;123044;1;184;Gumtow;Prignitz;Huteabfindung;689;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;262;
12304400100185______;Krams;123044;1;185;Gumtow;Prignitz;Huteabfindung;4027;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1530;
12304400100186______;Krams;123044;1;186;Gumtow;Prignitz;Huteabfindung;1287;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;489;
12304400100187______;Krams;123044;1;187;Gumtow;Prignitz;In den Röthken;227;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;86;
12304400100188______;Krams;123044;1;188;Gumtow;Prignitz;In den Röthken;13039;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5387;
12304400100189______;Krams;123044;1;189;Gumtow;Prignitz;Die langen Eulenberge;21574;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4694;
12304400100190______;Krams;123044;1;190;Gumtow;Prignitz;Die langen Eulenberge;7216;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1227;
12304400100191______;Krams;123044;1;191;Gumtow;Prignitz;K 7010|Kramser Dorfstraße;5243;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12304400100192______;Krams;123044;1;192;Gumtow;Prignitz;Kramser Dorfstraße;2002;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12304400200001______;Krams;123044;2;1;Gumtow;Prignitz;Hofstücke;2550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12304400200002______;Krams;123044;2;2;Gumtow;Prignitz;Hofstücke;81695;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;18962;
12304400200003______;Krams;123044;2;3;Gumtow;Prignitz;Dannenwalder Weg;2020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12304400200004______;Krams;123044;2;4;Gumtow;Prignitz;Dannenwalder Weg;1355;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12304400200005______;Krams;123044;2;5;Gumtow;Prignitz;Dannenwalder Weg 5;4629;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;634;
12304400200006______;Krams;123044;2;6;Gumtow;Prignitz;Die Kohlhofstücke;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12304400200007______;Krams;123044;2;7;Gumtow;Prignitz;Die Kohlhofstücke;97378;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;25746;
12304400200008______;Krams;123044;2;8;Gumtow;Prignitz;Die Hagenstücke;85179;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;23264;
12304400200009______;Krams;123044;2;9;Gumtow;Prignitz;Die Moosbergstücke;85575;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;17940;
12304400200010______;Krams;123044;2;10;Gumtow;Prignitz;Die Hagenstücke;15744;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4058;
12304400200011______;Krams;123044;2;11;Gumtow;Prignitz;Die Hagenstücke;15119;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3764;
12304400200012______;Krams;123044;2;12;Gumtow;Prignitz;Die Toßbergstücke;25425;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7990;
12304400200013______;Krams;123044;2;13;Gumtow;Prignitz;Die Toßbergstücke;20022;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6636;
12304400200014______;Krams;123044;2;14;Gumtow;Prignitz;Die Toßbergstücke;50580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;14287;
