FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
123816001001160001__;Fahlhorst;123816;1;116/1;Nuthetal;Potsdam-Mittelmark;Baumschulallee;7047;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381600100118______;Fahlhorst;123816;1;118;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst;1790;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381600100119______;Fahlhorst;123816;1;119;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst;5440;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381600100120______;Fahlhorst;123816;1;120;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst;4880;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381600100121______;Fahlhorst;123816;1;121;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst;5060;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381600100122______;Fahlhorst;123816;1;122;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst;5030;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381600100123______;Fahlhorst;123816;1;123;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst;5200;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381600100124______;Fahlhorst;123816;1;124;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst;5080;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381600100125______;Fahlhorst;123816;1;125;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst;5210;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381600100126______;Fahlhorst;123816;1;126;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst;5080;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381600100127______;Fahlhorst;123816;1;127;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst;4850;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381600100128______;Fahlhorst;123816;1;128;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst;4650;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381600100129______;Fahlhorst;123816;1;129;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst;1229;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381600100130______;Fahlhorst;123816;1;130;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst;4780;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381600100131______;Fahlhorst;123816;1;131;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst;5000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381600100132______;Fahlhorst;123816;1;132;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst;5110;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381600100133______;Fahlhorst;123816;1;133;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst;5020;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381600100134______;Fahlhorst;123816;1;134;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst;5180;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381600100135______;Fahlhorst;123816;1;135;Nuthetal;Potsdam-Mittelmark;zw.d.Gem.gr. Nudow u. Siethen;2530;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381600100136______;Fahlhorst;123816;1;136;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst;5060;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381600100137______;Fahlhorst;123816;1;137;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst;10370;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381600100138______;Fahlhorst;123816;1;138;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst;5060;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381600100139______;Fahlhorst;123816;1;139;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst;5030;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381600100140______;Fahlhorst;123816;1;140;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst;5010;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381600100141______;Fahlhorst;123816;1;141;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst;5110;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381600100142______;Fahlhorst;123816;1;142;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst;9905;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381600100143______;Fahlhorst;123816;1;143;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst;6515;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381600100144______;Fahlhorst;123816;1;144;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst;251;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381600100145______;Fahlhorst;123816;1;145;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst;1050;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381600100146______;Fahlhorst;123816;1;146;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst;105;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381600100147______;Fahlhorst;123816;1;147;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst|Weg;6690;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381600100148______;Fahlhorst;123816;1;148;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst|Gänseberg|Rieselfeld|Weg;307709;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381600100149______;Fahlhorst;123816;1;149;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst|Rieselfeld;38190;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381600100150______;Fahlhorst;123816;1;150;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst;1281;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381600100151______;Fahlhorst;123816;1;151;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst;20143;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381600100152______;Fahlhorst;123816;1;152;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst|Neue Mergelkoppe;41085;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381600100153______;Fahlhorst;123816;1;153;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst;555;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381600100154______;Fahlhorst;123816;1;154;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst;1560;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381600100155______;Fahlhorst;123816;1;155;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst;36742;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381600100156______;Fahlhorst;123816;1;156;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst|Kahnsteig|Kleiner Kuhrain;44883;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381600100157______;Fahlhorst;123816;1;157;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst;1460;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381600100158______;Fahlhorst;123816;1;158;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst;866;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381600100159______;Fahlhorst;123816;1;159;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst;2450;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381600100160______;Fahlhorst;123816;1;160;Nuthetal;Potsdam-Mittelmark;An der Saarmunder Chaussee|Gemarkung Fahlhorst|Wolfskuten;50773;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381600100161______;Fahlhorst;123816;1;161;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst|Motorenwiesen;29681;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381600100162______;Fahlhorst;123816;1;162;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst;300;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381600100163______;Fahlhorst;123816;1;163;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst|Weg;22456;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381600100164______;Fahlhorst;123816;1;164;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst|Runder Fleck;13780;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381600100165______;Fahlhorst;123816;1;165;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst;9944;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381600100166______;Fahlhorst;123816;1;166;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst;3176;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123816001001670002__;Fahlhorst;123816;1;167/2;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst|Weg;22023;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123816001001670003__;Fahlhorst;123816;1;167/3;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst|Weg;3366;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381600100169______;Fahlhorst;123816;1;169;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst;384;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381600100173______;Fahlhorst;123816;1;173;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst;9450;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381600100174______;Fahlhorst;123816;1;174;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst;593;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381600100175______;Fahlhorst;123816;1;175;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst;1882;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381600100176______;Fahlhorst;123816;1;176;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst;130;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381600100177______;Fahlhorst;123816;1;177;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst;152;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381600100178______;Fahlhorst;123816;1;178;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst;10975;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381600100179______;Fahlhorst;123816;1;179;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst;11140;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381600100180______;Fahlhorst;123816;1;180;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst;7370;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381600100181______;Fahlhorst;123816;1;181;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst;640;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381600100182______;Fahlhorst;123816;1;182;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst;7960;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381600100183______;Fahlhorst;123816;1;183;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst;7920;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381600100184______;Fahlhorst;123816;1;184;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst;4830;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381600100185______;Fahlhorst;123816;1;185;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst;80;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381600100186______;Fahlhorst;123816;1;186;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst;10110;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381600100187______;Fahlhorst;123816;1;187;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst;4950;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381600100188______;Fahlhorst;123816;1;188;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst;2660;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381600100189______;Fahlhorst;123816;1;189;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst;10317;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381600100190______;Fahlhorst;123816;1;190;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst;2800;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381600100191______;Fahlhorst;123816;1;191;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst;1140;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381600100192______;Fahlhorst;123816;1;192;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst;8380;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381600100193______;Fahlhorst;123816;1;193;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst;8860;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381600100194______;Fahlhorst;123816;1;194;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst;3040;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381600100195______;Fahlhorst;123816;1;195;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst;7595;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381600100196______;Fahlhorst;123816;1;196;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst;7595;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381600100197______;Fahlhorst;123816;1;197;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst;7160;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381600100198______;Fahlhorst;123816;1;198;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst;7160;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381600100199______;Fahlhorst;123816;1;199;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst;7530;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381600100200______;Fahlhorst;123816;1;200;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst;6241;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381600100202______;Fahlhorst;123816;1;202;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst;7432;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381600100203______;Fahlhorst;123816;1;203;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst;8106;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381600100204______;Fahlhorst;123816;1;204;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst;1329;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381600100205______;Fahlhorst;123816;1;205;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst;6866;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381600100206______;Fahlhorst;123816;1;206;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst;14530;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381600100207______;Fahlhorst;123816;1;207;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst;2740;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381600100208______;Fahlhorst;123816;1;208;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst;14060;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381600100209______;Fahlhorst;123816;1;209;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst;6910;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381600100210______;Fahlhorst;123816;1;210;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst;6920;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381600100211______;Fahlhorst;123816;1;211;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst;14280;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381600100212______;Fahlhorst;123816;1;212;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst;7180;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381600100213______;Fahlhorst;123816;1;213;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst;7180;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381600100214______;Fahlhorst;123816;1;214;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst;7045;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381600100215______;Fahlhorst;123816;1;215;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst;7105;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381600100216______;Fahlhorst;123816;1;216;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst|Weg;1990;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381600100217______;Fahlhorst;123816;1;217;Nuthetal;Potsdam-Mittelmark;Ahrensdorfer Wiesen|Gemarkung Fahlhorst;24480;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381600100218______;Fahlhorst;123816;1;218;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst;13295;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381600100219______;Fahlhorst;123816;1;219;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst;4445;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381600100220______;Fahlhorst;123816;1;220;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst;15350;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381600100221______;Fahlhorst;123816;1;221;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst;9700;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381600100222______;Fahlhorst;123816;1;222;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst;31790;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381600100223______;Fahlhorst;123816;1;223;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst;1072;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381600100224______;Fahlhorst;123816;1;224;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst;650;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381600100225______;Fahlhorst;123816;1;225;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst;4800;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381600100226______;Fahlhorst;123816;1;226;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst|Graben;8480;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381600100227______;Fahlhorst;123816;1;227;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst;21388;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381600100228______;Fahlhorst;123816;1;228;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst;380;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381600100229______;Fahlhorst;123816;1;229;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst;525;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381600100230______;Fahlhorst;123816;1;230;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst;2407;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381600100231______;Fahlhorst;123816;1;231;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst;8090;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381600100232______;Fahlhorst;123816;1;232;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst;20500;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381600100233______;Fahlhorst;123816;1;233;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst;620;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381600100234______;Fahlhorst;123816;1;234;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst;9766;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381600100235______;Fahlhorst;123816;1;235;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst;1333;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
