FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12221300600575______;Doberlug-Kirchhain;122213;6;575;Doberlug-Kirchhain;Elbe-Elster;Karl-Liebknecht-Straße|Walther-Rathenau-Straße;5374;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;12|14|16|18|19|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221300600576______;Doberlug-Kirchhain;122213;6;576;Doberlug-Kirchhain;Elbe-Elster;Karl-Liebknecht-Straße|L 70;15;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221300600577______;Doberlug-Kirchhain;122213;6;577;Doberlug-Kirchhain;Elbe-Elster;Karl-Liebknecht-Straße|L 70;130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221300600578______;Doberlug-Kirchhain;122213;6;578;Doberlug-Kirchhain;Elbe-Elster;Karl-Liebknecht-Straße;1136;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221300600579______;Doberlug-Kirchhain;122213;6;579;Doberlug-Kirchhain;Elbe-Elster;Karl-Liebknecht-Straße|L 70;1585;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221300600580______;Doberlug-Kirchhain;122213;6;580;Doberlug-Kirchhain;Elbe-Elster;Walther-Rathenau-Straße;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221300600581______;Doberlug-Kirchhain;122213;6;581;Doberlug-Kirchhain;Elbe-Elster;Walther-Rathenau-Straße;67;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;12|14|19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221300600582______;Doberlug-Kirchhain;122213;6;582;Doberlug-Kirchhain;Elbe-Elster;Walther-Rathenau-Straße;63;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;12|16|19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221300600583______;Doberlug-Kirchhain;122213;6;583;Doberlug-Kirchhain;Elbe-Elster;Walther-Rathenau-Straße;470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;16|19|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221300600584______;Doberlug-Kirchhain;122213;6;584;Doberlug-Kirchhain;Elbe-Elster;Karl-Liebknecht-Straße;471;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|19|20|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221300600585______;Doberlug-Kirchhain;122213;6;585;Doberlug-Kirchhain;Elbe-Elster;Karl-Liebknecht-Straße;39;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;19|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221300600586______;Doberlug-Kirchhain;122213;6;586;Doberlug-Kirchhain;Elbe-Elster;Karl-Liebknecht-Straße;9;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;19|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221300600587______;Doberlug-Kirchhain;122213;6;587;Doberlug-Kirchhain;Elbe-Elster;Karl-Liebknecht-Straße;11;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;19|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221300600588______;Doberlug-Kirchhain;122213;6;588;Doberlug-Kirchhain;Elbe-Elster;Karl-Liebknecht-Straße;9;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221300600589______;Doberlug-Kirchhain;122213;6;589;Doberlug-Kirchhain;Elbe-Elster;Karl-Liebknecht-Straße;12;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221300600590______;Doberlug-Kirchhain;122213;6;590;Doberlug-Kirchhain;Elbe-Elster;Karl-Liebknecht-Straße;268;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221300600592______;Doberlug-Kirchhain;122213;6;592;Doberlug-Kirchhain;Elbe-Elster;Schillerstraße;1157;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221300600593______;Doberlug-Kirchhain;122213;6;593;Doberlug-Kirchhain;Elbe-Elster;Walther-Rathenau-Straße 13;7;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221300600594______;Doberlug-Kirchhain;122213;6;594;Doberlug-Kirchhain;Elbe-Elster;Zwischen Hohensteig|und Walther-Rathenau-Straße;465;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221300600595______;Doberlug-Kirchhain;122213;6;595;Doberlug-Kirchhain;Elbe-Elster;Walther-Rathenau-Straße 13;767;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221300600596______;Doberlug-Kirchhain;122213;6;596;Doberlug-Kirchhain;Elbe-Elster;Walther-Rathenau-Straße;444;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221300600599______;Doberlug-Kirchhain;122213;6;599;Doberlug-Kirchhain;Elbe-Elster;Am Hohen Steig 6;1785;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221300600600______;Doberlug-Kirchhain;122213;6;600;Doberlug-Kirchhain;Elbe-Elster;Schillerstraße 13;555;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221300600601______;Doberlug-Kirchhain;122213;6;601;Doberlug-Kirchhain;Elbe-Elster;Karl-Liebknecht-Straße 17;481;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221300600602______;Doberlug-Kirchhain;122213;6;602;Doberlug-Kirchhain;Elbe-Elster;Karl-Liebknecht-Straße|L 70;13;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;19|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221300600603______;Doberlug-Kirchhain;122213;6;603;Doberlug-Kirchhain;Elbe-Elster;Karl-Liebknecht-Straße|L 70;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221300600604______;Doberlug-Kirchhain;122213;6;604;Doberlug-Kirchhain;Elbe-Elster;Karl-Liebknecht-Straße|L 70;16;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221300600605______;Doberlug-Kirchhain;122213;6;605;Doberlug-Kirchhain;Elbe-Elster;Karl-Liebknecht-Straße|L 70;11;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221300600606______;Doberlug-Kirchhain;122213;6;606;Doberlug-Kirchhain;Elbe-Elster;Karl-Liebknecht-Straße|L 70;8;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221300600607______;Doberlug-Kirchhain;122213;6;607;Doberlug-Kirchhain;Elbe-Elster;Karl-Liebknecht-Straße 18;520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;19|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221300600608______;Doberlug-Kirchhain;122213;6;608;Doberlug-Kirchhain;Elbe-Elster;Karl-Liebknecht-Straße 18;1529;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;18|19|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221300600609______;Doberlug-Kirchhain;122213;6;609;Doberlug-Kirchhain;Elbe-Elster;Karl-Liebknecht-Straße 19;582;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;18|19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221300600610______;Doberlug-Kirchhain;122213;6;610;Doberlug-Kirchhain;Elbe-Elster;Karl-Liebknecht-Straße 20;2250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;18|19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221300600611______;Doberlug-Kirchhain;122213;6;611;Doberlug-Kirchhain;Elbe-Elster;Karl-Liebknecht-Straße 21;5071;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;18|19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221300600612______;Doberlug-Kirchhain;122213;6;612;Doberlug-Kirchhain;Elbe-Elster;Karl-Liebknecht-Straße 22;3713;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;18|19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221300600613______;Doberlug-Kirchhain;122213;6;613;Doberlug-Kirchhain;Elbe-Elster;Karl-Liebknecht-Straße 23;821;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;18|19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221300600614______;Doberlug-Kirchhain;122213;6;614;Doberlug-Kirchhain;Elbe-Elster;Karl-Liebknecht-Straße 24;3505;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;18|19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221300600615______;Doberlug-Kirchhain;122213;6;615;Doberlug-Kirchhain;Elbe-Elster;Karl-Liebknecht-Straße 25;827;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221300600616______;Doberlug-Kirchhain;122213;6;616;Doberlug-Kirchhain;Elbe-Elster;Karl-Liebknecht-Straße 25;106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221300600617______;Doberlug-Kirchhain;122213;6;617;Doberlug-Kirchhain;Elbe-Elster;Karl-Liebknecht-Straße 25;26;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221300600618______;Doberlug-Kirchhain;122213;6;618;Doberlug-Kirchhain;Elbe-Elster;Karl-Liebknecht-Straße 26;1556;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221300600619______;Doberlug-Kirchhain;122213;6;619;Doberlug-Kirchhain;Elbe-Elster;Karl-Liebknecht-Straße 27;1494;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221300600620______;Doberlug-Kirchhain;122213;6;620;Doberlug-Kirchhain;Elbe-Elster;Karl-Liebknecht-Straße 28;1312;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221300600621______;Doberlug-Kirchhain;122213;6;621;Doberlug-Kirchhain;Elbe-Elster;Karl-Liebknecht-Straße;223;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221300600622______;Doberlug-Kirchhain;122213;6;622;Doberlug-Kirchhain;Elbe-Elster;Karl-Liebknecht-Straße;189;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221300600623______;Doberlug-Kirchhain;122213;6;623;Doberlug-Kirchhain;Elbe-Elster;Leipziger Straße;587;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221300600624______;Doberlug-Kirchhain;122213;6;624;Doberlug-Kirchhain;Elbe-Elster;Leipziger Straße;390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221300600625______;Doberlug-Kirchhain;122213;6;625;Doberlug-Kirchhain;Elbe-Elster;Straße der Jugend 24;1644;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;16|18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221300600626______;Doberlug-Kirchhain;122213;6;626;Doberlug-Kirchhain;Elbe-Elster;Hirtenstraße;8530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221300600627______;Doberlug-Kirchhain;122213;6;627;Doberlug-Kirchhain;Elbe-Elster;Hirtenstraße;2001;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221300600628______;Doberlug-Kirchhain;122213;6;628;Doberlug-Kirchhain;Elbe-Elster;Hirtenstraße;759;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221300600629______;Doberlug-Kirchhain;122213;6;629;Doberlug-Kirchhain;Elbe-Elster;Baumschulenweg;4672;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221300600630______;Doberlug-Kirchhain;122213;6;630;Doberlug-Kirchhain;Elbe-Elster;Leipziger Straße 56;215;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221300600631______;Doberlug-Kirchhain;122213;6;631;Doberlug-Kirchhain;Elbe-Elster;Leipziger Straße 22;346;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221300600632______;Doberlug-Kirchhain;122213;6;632;Doberlug-Kirchhain;Elbe-Elster;Straße der Jugend;180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221300600633______;Doberlug-Kirchhain;122213;6;633;Doberlug-Kirchhain;Elbe-Elster;Straße der Jugend;64;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221300600634______;Doberlug-Kirchhain;122213;6;634;Doberlug-Kirchhain;Elbe-Elster;Straße der Jugend;9;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221300600635______;Doberlug-Kirchhain;122213;6;635;Doberlug-Kirchhain;Elbe-Elster;Straße der Jugend;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221300600636______;Doberlug-Kirchhain;122213;6;636;Doberlug-Kirchhain;Elbe-Elster;Am Hohen Steig 2;697;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221300600637______;Doberlug-Kirchhain;122213;6;637;Doberlug-Kirchhain;Elbe-Elster;Walther-Rathenau-Straße 13 a;978;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221300600638______;Doberlug-Kirchhain;122213;6;638;Doberlug-Kirchhain;Elbe-Elster;Walther-Rathenau-Straße;769;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;12|14|16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221300600639______;Doberlug-Kirchhain;122213;6;639;Doberlug-Kirchhain;Elbe-Elster;Hirtenstraße 21;801;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;18|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221300600640______;Doberlug-Kirchhain;122213;6;640;Doberlug-Kirchhain;Elbe-Elster;Hirtenstraße;1135;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221300600641______;Doberlug-Kirchhain;122213;6;641;Doberlug-Kirchhain;Elbe-Elster;Hirtenstraße 21;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221300600642______;Doberlug-Kirchhain;122213;6;642;Doberlug-Kirchhain;Elbe-Elster;Hirtenstraße;998;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221300600643______;Doberlug-Kirchhain;122213;6;643;Doberlug-Kirchhain;Elbe-Elster;Schillerstraße 9;375;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221300600644______;Doberlug-Kirchhain;122213;6;644;Doberlug-Kirchhain;Elbe-Elster;Schillerstraße 11;396;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221300700001______;Doberlug-Kirchhain;122213;7;1;Doberlug-Kirchhain;Elbe-Elster;Im Stadtackergarten;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;115;
