FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12465900200014______;Wichmannsdorf;124659;2;14;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;1350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;548;
12465900200015______;Wichmannsdorf;124659;2;15;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;68600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;22208;
12465900200016______;Wichmannsdorf;124659;2;16;Boitzenburger Land;Uckermark;An der K 7327;158350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;59876;
12465900200017______;Wichmannsdorf;124659;2;17;Boitzenburger Land;Uckermark;An der K 7327;82270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;31848;
12465900200018______;Wichmannsdorf;124659;2;18;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;98744;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;37779;
12465900200019______;Wichmannsdorf;124659;2;19;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;159470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;61679;
12465900200021______;Wichmannsdorf;124659;2;21;Boitzenburger Land;Uckermark;An der K 7327;20700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8078;
12465900200022______;Wichmannsdorf;124659;2;22;Boitzenburger Land;Uckermark;An der K 7327;19357;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7969;
12465900200023______;Wichmannsdorf;124659;2;23;Boitzenburger Land;Uckermark;An der K 7327;10620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4235;
12465900200024______;Wichmannsdorf;124659;2;24;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;8270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1226;
12465900200025______;Wichmannsdorf;124659;2;25;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;155177;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;60436;
12465900200026______;Wichmannsdorf;124659;2;26;Boitzenburger Land;Uckermark;historischer TP 17 (2747);2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465900200027______;Wichmannsdorf;124659;2;27;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;13200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5154;
124659002000280001__;Wichmannsdorf;124659;2;28/1;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;6839;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;248;
124659002000280002__;Wichmannsdorf;124659;2;28/2;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;9731;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3511;
12465900200029______;Wichmannsdorf;124659;2;29;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;139540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;49589;
12465900200030______;Wichmannsdorf;124659;2;30;Boitzenburger Land;Uckermark;K 7327;19192;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465900200034______;Wichmannsdorf;124659;2;34;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;41085;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;14162;
12465900200035______;Wichmannsdorf;124659;2;35;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;27223;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8515;
12465900200036______;Wichmannsdorf;124659;2;36;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;9497;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3277;
12465900200037______;Wichmannsdorf;124659;2;37;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;1921;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;684;
124659002000380001__;Wichmannsdorf;124659;2;38/1;Boitzenburger Land;Uckermark;An der K 7327;186;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;46;
12465900200039______;Wichmannsdorf;124659;2;39;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;1200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;348;
12465900200040______;Wichmannsdorf;124659;2;40;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;2320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;534;
12465900200041______;Wichmannsdorf;124659;2;41;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;1200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;276;
12465900200042______;Wichmannsdorf;124659;2;42;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;1510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;347;
12465900200043______;Wichmannsdorf;124659;2;43;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;1510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;347;
12465900200044______;Wichmannsdorf;124659;2;44;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;1510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;347;
12465900200045______;Wichmannsdorf;124659;2;45;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;1300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;299;
12465900200046______;Wichmannsdorf;124659;2;46;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;1300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;299;
12465900200047______;Wichmannsdorf;124659;2;47;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;1300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;299;
12465900200052______;Wichmannsdorf;124659;2;52;Boitzenburger Land;Uckermark;An der K 7327;18580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7138;
12465900200053______;Wichmannsdorf;124659;2;53;Boitzenburger Land;Uckermark;An der K 7327;122550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;46783;
12465900200054______;Wichmannsdorf;124659;2;54;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;80410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;30285;
12465900200058______;Wichmannsdorf;124659;2;58;Boitzenburger Land;Uckermark;An der K 7327;7495;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2962;
12465900200059______;Wichmannsdorf;124659;2;59;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;55499;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;21970;
12465900200061______;Wichmannsdorf;124659;2;61;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;29963;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8000;
12465900200062______;Wichmannsdorf;124659;2;62;Boitzenburger Land;Uckermark;An der K 7327;18706;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5454;
12465900200063______;Wichmannsdorf;124659;2;63;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;159988;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;53780;
12465900200066______;Wichmannsdorf;124659;2;66;Boitzenburger Land;Uckermark;Ruhhof;78871;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;29343;
12465900200067______;Wichmannsdorf;124659;2;67;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;72639;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;24345;
12465900200068______;Wichmannsdorf;124659;2;68;Boitzenburger Land;Uckermark;An der K 7327;104007;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;38748;
12465900200069______;Wichmannsdorf;124659;2;69;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;50793;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;18275;
12465900200071______;Wichmannsdorf;124659;2;71;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;2209;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;706;
12465900200072______;Wichmannsdorf;124659;2;72;Boitzenburger Land;Uckermark;Ruhhof;15649;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5753;
12465900200073______;Wichmannsdorf;124659;2;73;Boitzenburger Land;Uckermark;Ruhhof;19830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5668;
12465900200074______;Wichmannsdorf;124659;2;74;Boitzenburger Land;Uckermark;Weg nach Ruhhof;7186;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465900200075______;Wichmannsdorf;124659;2;75;Boitzenburger Land;Uckermark;Ruhhof;241007;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;79364;
12465900200076______;Wichmannsdorf;124659;2;76;Boitzenburger Land;Uckermark;K 7327;147;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465900200077______;Wichmannsdorf;124659;2;77;Boitzenburger Land;Uckermark;An der K 7327;7624;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;2787;
12465900200078______;Wichmannsdorf;124659;2;78;Boitzenburger Land;Uckermark;K 7327;43;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465900200079______;Wichmannsdorf;124659;2;79;Boitzenburger Land;Uckermark;An der K 7327;92605;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;38715;
12465900200080______;Wichmannsdorf;124659;2;80;Boitzenburger Land;Uckermark;K 7327;59;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465900200081______;Wichmannsdorf;124659;2;81;Boitzenburger Land;Uckermark;K 7327;19;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465900200082______;Wichmannsdorf;124659;2;82;Boitzenburger Land;Uckermark;An der K 7327;66455;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;25727;
12465900200083______;Wichmannsdorf;124659;2;83;Boitzenburger Land;Uckermark;K 7327;9;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465900200084______;Wichmannsdorf;124659;2;84;Boitzenburger Land;Uckermark;An der K 7327;1300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;444;
12465900200085______;Wichmannsdorf;124659;2;85;Boitzenburger Land;Uckermark;K 7327;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465900200086______;Wichmannsdorf;124659;2;86;Boitzenburger Land;Uckermark;An der K 7327;315;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;53;
12465900200087______;Wichmannsdorf;124659;2;87;Boitzenburger Land;Uckermark;K 7327;881;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465900200088______;Wichmannsdorf;124659;2;88;Boitzenburger Land;Uckermark;An der K 7327;370141;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;141585;
12465900200089______;Wichmannsdorf;124659;2;89;Boitzenburger Land;Uckermark;An der K 7327;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465900200090______;Wichmannsdorf;124659;2;90;Boitzenburger Land;Uckermark;An der K 7327;129590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;49618;
12465900300001______;Wichmannsdorf;124659;3;1;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;4260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;489;
12465900300002______;Wichmannsdorf;124659;3;2;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;3050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;795;
12465900300003______;Wichmannsdorf;124659;3;3;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;3020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;744;
12465900300004______;Wichmannsdorf;124659;3;4;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;3744;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;922;
12465900300005______;Wichmannsdorf;124659;3;5;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;2685;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;607;
12465900300006______;Wichmannsdorf;124659;3;6;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;3135;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;657;
12465900300007______;Wichmannsdorf;124659;3;7;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;3380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;929;
12465900300008______;Wichmannsdorf;124659;3;8;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;3195;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;943;
12465900300009______;Wichmannsdorf;124659;3;9;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;22000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7596;
12465900300010______;Wichmannsdorf;124659;3;10;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;1320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;380;
12465900300011______;Wichmannsdorf;124659;3;11;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;12365;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3220;
12465900300012______;Wichmannsdorf;124659;3;12;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;6358;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465900300013______;Wichmannsdorf;124659;3;13;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;51296;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;18137;
12465900300014______;Wichmannsdorf;124659;3;14;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;57802;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;19367;
12465900300015______;Wichmannsdorf;124659;3;15;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;51285;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;20576;
124659003000160001__;Wichmannsdorf;124659;3;16/1;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;58962;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;18496;
124659003000170001__;Wichmannsdorf;124659;3;17/1;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;20270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7423;
124659003000180001__;Wichmannsdorf;124659;3;18/1;Boitzenburger Land;Uckermark;Lindensee;1032;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;390;
124659003000180002__;Wichmannsdorf;124659;3;18/2;Boitzenburger Land;Uckermark;Lindensee 1;5555;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1790;
124659003000180003__;Wichmannsdorf;124659;3;18/3;Boitzenburger Land;Uckermark;Lindensee;11919;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4514;
124659003000190002__;Wichmannsdorf;124659;3;19/2;Boitzenburger Land;Uckermark;Lindensee;8211;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124659003000190003__;Wichmannsdorf;124659;3;19/3;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;4567;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1770;
124659003000200001__;Wichmannsdorf;124659;3;20/1;Boitzenburger Land;Uckermark;Lindensee;4932;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1874;
124659003000200002__;Wichmannsdorf;124659;3;20/2;Boitzenburger Land;Uckermark;Lindensee;4556;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1731;
124659003000200004__;Wichmannsdorf;124659;3;20/4;Boitzenburger Land;Uckermark;Lindensee 4;2850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;793;
124659003000220001__;Wichmannsdorf;124659;3;22/1;Boitzenburger Land;Uckermark;Lindensee;1859;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;618;
124659003000240003__;Wichmannsdorf;124659;3;24/3;Boitzenburger Land;Uckermark;Lindensee;29335;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;12528;
124659003000240004__;Wichmannsdorf;124659;3;24/4;Boitzenburger Land;Uckermark;Lindensee 10;4135;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124659003000240005__;Wichmannsdorf;124659;3;24/5;Boitzenburger Land;Uckermark;Lindensee;684;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124659003000250001__;Wichmannsdorf;124659;3;25/1;Boitzenburger Land;Uckermark;Lindensee 7;1043;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124659003000250002__;Wichmannsdorf;124659;3;25/2;Boitzenburger Land;Uckermark;Lindensee 6;887;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;180;
124659003000250003__;Wichmannsdorf;124659;3;25/3;Boitzenburger Land;Uckermark;Lindensee 5;3144;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;593;
124659003000260001__;Wichmannsdorf;124659;3;26/1;Boitzenburger Land;Uckermark;Lindensee;2480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124659003000260003__;Wichmannsdorf;124659;3;26/3;Boitzenburger Land;Uckermark;Lindensee 12;3102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;660;
