FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
122529002000300002__;Keller;122529;2;30/2;Lindow (Mark);Ostprignitz-Ruppin;Keller;338;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122529002000300003__;Keller;122529;2;30/3;Lindow (Mark);Ostprignitz-Ruppin;Keller;1506;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|10;471;
12252900200031______;Keller;122529;2;31;Lindow (Mark);Ostprignitz-Ruppin;Keller 44;275;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12252900200032______;Keller;122529;2;32;Lindow (Mark);Ostprignitz-Ruppin;Keller 44;590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12252900200033______;Keller;122529;2;33;Lindow (Mark);Ostprignitz-Ruppin;Keller 45;490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12252900200034______;Keller;122529;2;34;Lindow (Mark);Ostprignitz-Ruppin;Keller 45;640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12252900200035______;Keller;122529;2;35;Lindow (Mark);Ostprignitz-Ruppin;Keller 46;640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122529002000360001__;Keller;122529;2;36/1;Lindow (Mark);Ostprignitz-Ruppin;Keller;90;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;34;
122529002000360002__;Keller;122529;2;36/2;Lindow (Mark);Ostprignitz-Ruppin;Keller 47;7443;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|10;1438;
12252900200037______;Keller;122529;2;37;Lindow (Mark);Ostprignitz-Ruppin;Keller;222;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;84;
12252900200038______;Keller;122529;2;38;Lindow (Mark);Ostprignitz-Ruppin;Keller;115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|10;44;
12252900200039______;Keller;122529;2;39;Lindow (Mark);Ostprignitz-Ruppin;Keller 47;181;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12252900200040______;Keller;122529;2;40;Lindow (Mark);Ostprignitz-Ruppin;Keller 48;6249;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|10;1591;
12252900200041______;Keller;122529;2;41;Lindow (Mark);Ostprignitz-Ruppin;Keller 49;6720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|10;1017;
12252900200042______;Keller;122529;2;42;Lindow (Mark);Ostprignitz-Ruppin;Keller 50;6280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|10;1102;
12252900200043______;Keller;122529;2;43;Lindow (Mark);Ostprignitz-Ruppin;Keller;430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|10;125;
12252900200044______;Keller;122529;2;44;Lindow (Mark);Ostprignitz-Ruppin;Keller;400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|10;116;
12252900200045______;Keller;122529;2;45;Lindow (Mark);Ostprignitz-Ruppin;Keller;398;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|10;115;
12252900200046______;Keller;122529;2;46;Lindow (Mark);Ostprignitz-Ruppin;Keller;324;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12252900200047______;Keller;122529;2;47;Lindow (Mark);Ostprignitz-Ruppin;Keller 1;1176;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12252900200048______;Keller;122529;2;48;Lindow (Mark);Ostprignitz-Ruppin;Keller;210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;61;
12252900200049______;Keller;122529;2;49;Lindow (Mark);Ostprignitz-Ruppin;Keller;266;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;77;
12252900200050______;Keller;122529;2;50;Lindow (Mark);Ostprignitz-Ruppin;Keller;18;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;5;
12252900200051______;Keller;122529;2;51;Lindow (Mark);Ostprignitz-Ruppin;Keller 51;1366;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12252900200052______;Keller;122529;2;52;Lindow (Mark);Ostprignitz-Ruppin;Keller 52;1580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12252900200053______;Keller;122529;2;53;Lindow (Mark);Ostprignitz-Ruppin;Keller;80;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12252900200055______;Keller;122529;2;55;Lindow (Mark);Ostprignitz-Ruppin;Keller;63;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;18;
12252900200056______;Keller;122529;2;56;Lindow (Mark);Ostprignitz-Ruppin;Keller;998;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|10;295;
12252900200057______;Keller;122529;2;57;Lindow (Mark);Ostprignitz-Ruppin;Keller;908;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|10;268;
12252900200058______;Keller;122529;2;58;Lindow (Mark);Ostprignitz-Ruppin;Keller 54;5570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|10;824;
12252900200059______;Keller;122529;2;59;Lindow (Mark);Ostprignitz-Ruppin;Keller;7380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|10;1331;
12252900200060______;Keller;122529;2;60;Lindow (Mark);Ostprignitz-Ruppin;Keller 55;2630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12252900200061______;Keller;122529;2;61;Lindow (Mark);Ostprignitz-Ruppin;Keller 56;1200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12252900200062______;Keller;122529;2;62;Lindow (Mark);Ostprignitz-Ruppin;Keller 57;540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12252900200063______;Keller;122529;2;63;Lindow (Mark);Ostprignitz-Ruppin;Keller 58;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12252900200064______;Keller;122529;2;64;Lindow (Mark);Ostprignitz-Ruppin;Keller;1300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|10;90;
12252900200065______;Keller;122529;2;65;Lindow (Mark);Ostprignitz-Ruppin;Keller 61;570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12252900200066______;Keller;122529;2;66;Lindow (Mark);Ostprignitz-Ruppin;Keller 61;670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12252900200067______;Keller;122529;2;67;Lindow (Mark);Ostprignitz-Ruppin;Keller 62;2787;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12252900200068______;Keller;122529;2;68;Lindow (Mark);Ostprignitz-Ruppin;Keller;826;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12252900200071______;Keller;122529;2;71;Lindow (Mark);Ostprignitz-Ruppin;Keller;2010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122529002000720004__;Keller;122529;2;72/4;Lindow (Mark);Ostprignitz-Ruppin;Keller;79;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122529002000720005__;Keller;122529;2;72/5;Lindow (Mark);Ostprignitz-Ruppin;Keller 63;4654;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122529002000720006__;Keller;122529;2;72/6;Lindow (Mark);Ostprignitz-Ruppin;Keller 59;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122529002000720007__;Keller;122529;2;72/7;Lindow (Mark);Ostprignitz-Ruppin;Keller 59;1032;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122529002000720008__;Keller;122529;2;72/8;Lindow (Mark);Ostprignitz-Ruppin;Keller;118;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;20;
122529002000720009__;Keller;122529;2;72/9;Lindow (Mark);Ostprignitz-Ruppin;Keller 60;962;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12252900200073______;Keller;122529;2;73;Lindow (Mark);Ostprignitz-Ruppin;Schafwäsche;4240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12252900200074______;Keller;122529;2;74;Lindow (Mark);Ostprignitz-Ruppin;Schafwäsche;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12252900200075______;Keller;122529;2;75;Lindow (Mark);Ostprignitz-Ruppin;Schafwäsche;310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12252900200076______;Keller;122529;2;76;Lindow (Mark);Ostprignitz-Ruppin;Schafwäsche;770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12252900200077______;Keller;122529;2;77;Lindow (Mark);Ostprignitz-Ruppin;Schafwäsche;110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12252900200078______;Keller;122529;2;78;Lindow (Mark);Ostprignitz-Ruppin;Schafwäsche;8990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12252900200079______;Keller;122529;2;79;Lindow (Mark);Ostprignitz-Ruppin;Schafwäsche;2580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12252900200080______;Keller;122529;2;80;Lindow (Mark);Ostprignitz-Ruppin;an der Schafwäsche;385;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|10;122;
12252900200081______;Keller;122529;2;81;Lindow (Mark);Ostprignitz-Ruppin;an der Schafwäsche;6642;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2150;
12252900200082______;Keller;122529;2;82;Lindow (Mark);Ostprignitz-Ruppin;an der Schafwäsche;5040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1897;
12252900200083______;Keller;122529;2;83;Lindow (Mark);Ostprignitz-Ruppin;an der Schafwäsche;15800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4678;
12252900200084______;Keller;122529;2;84;Lindow (Mark);Ostprignitz-Ruppin;an der Schafwäsche;6300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1835;
12252900200085______;Keller;122529;2;85;Lindow (Mark);Ostprignitz-Ruppin;Der Verbindungsweg;5374;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|10;1700;
12252900200091______;Keller;122529;2;91;Lindow (Mark);Ostprignitz-Ruppin;Das Neyerfeld;942;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12252900200096______;Keller;122529;2;96;Lindow (Mark);Ostprignitz-Ruppin;an der Kreisgrenze zu Oberhavel;180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;64;
12252900200097______;Keller;122529;2;97;Lindow (Mark);Ostprignitz-Ruppin;Das Gühlitzfeld;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;123;
122529002000990001__;Keller;122529;2;99/1;Lindow (Mark);Ostprignitz-Ruppin;Das Gühlitzfeld;690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;164;
122529002000990002__;Keller;122529;2;99/2;Lindow (Mark);Ostprignitz-Ruppin;Das Gühlitzfeld;290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;106;
122529002001000001__;Keller;122529;2;100/1;Lindow (Mark);Ostprignitz-Ruppin;Das Gühlitzfeld;4441;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12252900200101______;Keller;122529;2;101;Lindow (Mark);Ostprignitz-Ruppin;Das Gühlitzfeld;7580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2861;
122529002001020001__;Keller;122529;2;102/1;Lindow (Mark);Ostprignitz-Ruppin;Das Gühlitzfeld;1587;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;587;
122529002001020002__;Keller;122529;2;102/2;Lindow (Mark);Ostprignitz-Ruppin;Das Gühlitzfeld;534;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;228;
122529002001020003__;Keller;122529;2;102/3;Lindow (Mark);Ostprignitz-Ruppin;Das Gühlitzfeld;196;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;78;
122529002001020004__;Keller;122529;2;102/4;Lindow (Mark);Ostprignitz-Ruppin;Das Gühlitzfeld;563;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;162;
12252900200104______;Keller;122529;2;104;Lindow (Mark);Ostprignitz-Ruppin;Das Gühlitzfeld;6759;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2028;
12252900200105______;Keller;122529;2;105;Lindow (Mark);Ostprignitz-Ruppin;Das Gühlitzfeld;3150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1006;
12252900200107______;Keller;122529;2;107;Lindow (Mark);Ostprignitz-Ruppin;Das Gühlitzfeld;8373;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2562;
12252900200108______;Keller;122529;2;108;Lindow (Mark);Ostprignitz-Ruppin;Das Gühlitzfeld;8960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2475;
122529002001090001__;Keller;122529;2;109/1;Lindow (Mark);Ostprignitz-Ruppin;Das Gühlitzfeld;130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;47;
122529002001090002__;Keller;122529;2;109/2;Lindow (Mark);Ostprignitz-Ruppin;Das Gühlitzfeld;495;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;178;
122529002001090003__;Keller;122529;2;109/3;Lindow (Mark);Ostprignitz-Ruppin;Keller;295;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|10;106;
12252900200110______;Keller;122529;2;110;Lindow (Mark);Ostprignitz-Ruppin;Keller;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;130;
12252900200111______;Keller;122529;2;111;Lindow (Mark);Ostprignitz-Ruppin;Keller;490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;176;
12252900200113______;Keller;122529;2;113;Lindow (Mark);Ostprignitz-Ruppin;Das Gühlitzfeld;391;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;137;
12252900200114______;Keller;122529;2;114;Lindow (Mark);Ostprignitz-Ruppin;Das Gühlitzfeld;2520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;957;
12252900200115______;Keller;122529;2;115;Lindow (Mark);Ostprignitz-Ruppin;Das Gühlitzfeld;8536;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3185;
12252900200116______;Keller;122529;2;116;Lindow (Mark);Ostprignitz-Ruppin;Das Gühlitzfeld;12963;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4743;
12252900200117______;Keller;122529;2;117;Lindow (Mark);Ostprignitz-Ruppin;Das Gühlitzfeld;25250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;9551;
12252900200118______;Keller;122529;2;118;Lindow (Mark);Ostprignitz-Ruppin;Das Gühlitzfeld;26350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;9568;
12252900200119______;Keller;122529;2;119;Lindow (Mark);Ostprignitz-Ruppin;Das Gühlitzfeld;7860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2374;
