FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12291400100652______;Groß Köris;122914;1;652;Groß Köris;Dahme-Spreewald [Dubja-Błota];Landhausstraße 8;1016;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;140|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291400100654______;Groß Köris;122914;1;654;Groß Köris;Dahme-Spreewald [Dubja-Błota];Landhausstraße 9;83;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;140|40|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291400100655______;Groß Köris;122914;1;655;Groß Köris;Dahme-Spreewald [Dubja-Błota];Landhausstraße 9|Schulzensee;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;140|40|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291400100656______;Groß Köris;122914;1;656;Groß Köris;Dahme-Spreewald [Dubja-Błota];Landhausstraße 9;1197;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;140|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291400100657______;Groß Köris;122914;1;657;Groß Köris;Dahme-Spreewald [Dubja-Błota];Landhausstraße 10;1042;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;140|40|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291400100658______;Groß Köris;122914;1;658;Groß Köris;Dahme-Spreewald [Dubja-Błota];Landhausstraße 11;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;140|40|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291400100659______;Groß Köris;122914;1;659;Groß Köris;Dahme-Spreewald [Dubja-Błota];Landhausstraße 11;163;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291400100660______;Groß Köris;122914;1;660;Groß Köris;Dahme-Spreewald [Dubja-Błota];Landhausstraße 11;261;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291400100661______;Groß Köris;122914;1;661;Groß Köris;Dahme-Spreewald [Dubja-Błota];Landhausstraße 11|Schulzensee;338;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291400100662______;Groß Köris;122914;1;662;Groß Köris;Dahme-Spreewald [Dubja-Błota];Landhausstraße 11;297;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291400100663______;Groß Köris;122914;1;663;Groß Köris;Dahme-Spreewald [Dubja-Błota];Landhausstraße 11;1134;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;140|40|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291400100664______;Groß Köris;122914;1;664;Groß Köris;Dahme-Spreewald [Dubja-Błota];Landhausstraße;111;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;140|40|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291400100665______;Groß Köris;122914;1;665;Groß Köris;Dahme-Spreewald [Dubja-Błota];Landhausstraße;65;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291400100666______;Groß Köris;122914;1;666;Groß Köris;Dahme-Spreewald [Dubja-Błota];Landhausstraße|Schulzensee;35;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291400100667______;Groß Köris;122914;1;667;Groß Köris;Dahme-Spreewald [Dubja-Błota];Landhausstraße;80;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291400100668______;Groß Köris;122914;1;668;Groß Köris;Dahme-Spreewald [Dubja-Błota];Landhausstraße|Schulzensee;383;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122914001006700002__;Groß Köris;122914;1;670/2;Groß Köris;Dahme-Spreewald [Dubja-Błota];Landhausstraße 12;2751;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;140|40|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122914001006710003__;Groß Köris;122914;1;671/3;Groß Köris;Dahme-Spreewald [Dubja-Błota];Landhausstraße;165;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;140|40|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122914001006710004__;Groß Köris;122914;1;671/4;Groß Köris;Dahme-Spreewald [Dubja-Błota];Landhausstraße 16;600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;140|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122914001006710005__;Groß Köris;122914;1;671/5;Groß Köris;Dahme-Spreewald [Dubja-Błota];Landhausstraße 15;598;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;140|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122914001006710006__;Groß Köris;122914;1;671/6;Groß Köris;Dahme-Spreewald [Dubja-Błota];Landhausstraße 14;614;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;140|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122914001006710007__;Groß Köris;122914;1;671/7;Groß Köris;Dahme-Spreewald [Dubja-Błota];Landhausstraße;812;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;140|40|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122914001006710008__;Groß Köris;122914;1;671/8;Groß Köris;Dahme-Spreewald [Dubja-Błota];Landhausstraße;347;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;140|40|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122914001006710009__;Groß Köris;122914;1;671/9;Groß Köris;Dahme-Spreewald [Dubja-Błota];Landhausstraße 17 c;584;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;140|40|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122914001006710010__;Groß Köris;122914;1;671/10;Groß Köris;Dahme-Spreewald [Dubja-Błota];Landhausstraße 17 B;585;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;140|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122914001006710011__;Groß Köris;122914;1;671/11;Groß Köris;Dahme-Spreewald [Dubja-Błota];Landhausstraße 17 A;597;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;140|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122914001006710012__;Groß Köris;122914;1;671/12;Groß Köris;Dahme-Spreewald [Dubja-Błota];Landhausstraße;378;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;140|40|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291400100672______;Groß Köris;122914;1;672;Groß Köris;Dahme-Spreewald [Dubja-Błota];Kanal|Landhausstraße;1620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291400100673______;Groß Köris;122914;1;673;Groß Köris;Dahme-Spreewald [Dubja-Błota];Landhausstraße;991;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291400100676______;Groß Köris;122914;1;676;Groß Köris;Dahme-Spreewald [Dubja-Błota];Landhausstraße;904;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291400100677______;Groß Köris;122914;1;677;Groß Köris;Dahme-Spreewald [Dubja-Błota];Landhausstraße;815;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291400100678______;Groß Köris;122914;1;678;Groß Köris;Dahme-Spreewald [Dubja-Błota];Landhausstraße;2013;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;140|40|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291400100680______;Groß Köris;122914;1;680;Groß Köris;Dahme-Spreewald [Dubja-Błota];Landhausstraße;905;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291400100684______;Groß Köris;122914;1;684;Groß Köris;Dahme-Spreewald [Dubja-Błota];Am Kanal|Kanal;1177;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;140|40|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291400100685______;Groß Köris;122914;1;685;Groß Köris;Dahme-Spreewald [Dubja-Błota];Kanal;2442;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;140|40|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291400100689______;Groß Köris;122914;1;689;Groß Köris;Dahme-Spreewald [Dubja-Błota];Schulzensee;27;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;140|40|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122914001006900001__;Groß Köris;122914;1;690/1;Groß Köris;Dahme-Spreewald [Dubja-Błota];Am Schulzensee 7;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;140|40|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122914001006900002__;Groß Köris;122914;1;690/2;Groß Köris;Dahme-Spreewald [Dubja-Błota];Am Schulzensee;44;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;140|40|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122914001006910001__;Groß Köris;122914;1;691/1;Groß Köris;Dahme-Spreewald [Dubja-Błota];Am Schulzensee 7;819;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;140|40|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122914001006910002__;Groß Köris;122914;1;691/2;Groß Köris;Dahme-Spreewald [Dubja-Błota];Am Schulzensee;984;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;140|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291400100692______;Groß Köris;122914;1;692;Groß Köris;Dahme-Spreewald [Dubja-Błota];Am Schulzensee;38;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;140|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291400100693______;Groß Köris;122914;1;693;Groß Köris;Dahme-Spreewald [Dubja-Błota];Am Schulzensee 9;14;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;140|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291400100694______;Groß Köris;122914;1;694;Groß Köris;Dahme-Spreewald [Dubja-Błota];Am Schulzensee 9;1541;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;140|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122914001006950003__;Groß Köris;122914;1;695/3;Groß Köris;Dahme-Spreewald [Dubja-Błota];Am Schulzensee 11 A;1102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;140|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122914001006950004__;Groß Köris;122914;1;695/4;Groß Köris;Dahme-Spreewald [Dubja-Błota];Am Schulzensee 12;1902;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;140|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122914001006960002__;Groß Köris;122914;1;696/2;Groß Köris;Dahme-Spreewald [Dubja-Błota];Am Schulzensee;19;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;140|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291400100697______;Groß Köris;122914;1;697;Groß Köris;Dahme-Spreewald [Dubja-Błota];Am Schulzensee;702;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;140|40|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291400100698______;Groß Köris;122914;1;698;Groß Köris;Dahme-Spreewald [Dubja-Błota];Am Schulzensee 6;4602;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;140|40|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291400100699______;Groß Köris;122914;1;699;Groß Köris;Dahme-Spreewald [Dubja-Błota];Am Schulzensee;80;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;140|40|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291400100700______;Groß Köris;122914;1;700;Groß Köris;Dahme-Spreewald [Dubja-Błota];Am Schulzensee 12;7;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;140|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122914001007010002__;Groß Köris;122914;1;701/2;Groß Köris;Dahme-Spreewald [Dubja-Błota];Am Schulzensee 13;3773;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;140|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
