FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12392400100101______;Christianenhof;123924;1;101;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;3536;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1414;
12392400100102______;Christianenhof;123924;1;102;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;3266;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1291;
12392400100103______;Christianenhof;123924;1;103;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;3852;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1430;
12392400100104______;Christianenhof;123924;1;104;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;3358;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1216;
12392400100105______;Christianenhof;123924;1;105;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;2884;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1127;
12392400100106______;Christianenhof;123924;1;106;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;3374;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1350;
12392400100107______;Christianenhof;123924;1;107;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;52306;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;23537;
12392400100108______;Christianenhof;123924;1;108;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;4170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1670;
12392400100109______;Christianenhof;123924;1;109;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;64742;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;25265;
12392400100110______;Christianenhof;123924;1;110;Nordwestuckermark;Uckermark;Am Quillow;6082;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2460;
12392400100111______;Christianenhof;123924;1;111;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;4506;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1802;
12392400100112______;Christianenhof;123924;1;112;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;4080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1632;
12392400100113______;Christianenhof;123924;1;113;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;5289;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2221;
12392400100114______;Christianenhof;123924;1;114;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;4366;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1834;
12392400100116______;Christianenhof;123924;1;116;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;5082;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2134;
12392400100117______;Christianenhof;123924;1;117;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;5735;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2409;
12392400100118______;Christianenhof;123924;1;118;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;61969;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;28110;
12392400100119______;Christianenhof;123924;1;119;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;63638;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;29914;
12392400100120______;Christianenhof;123924;1;120;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;2442;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1062;
12392400100121______;Christianenhof;123924;1;121;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;22270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;9163;
12392400100122______;Christianenhof;123924;1;122;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;3120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1310;
12392400100123______;Christianenhof;123924;1;123;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;2666;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1120;
12392400100124______;Christianenhof;123924;1;124;Nordwestuckermark;Uckermark;Am Quillow;5139;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2158;
12392400100125______;Christianenhof;123924;1;125;Nordwestuckermark;Uckermark;Kasebeutel;197156;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;63093;
12392400100126______;Christianenhof;123924;1;126;Nordwestuckermark;Uckermark;An der Peege;84654;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;21848;
12392400100127______;Christianenhof;123924;1;127;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;3052;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;680;
12392400100128______;Christianenhof;123924;1;128;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;6184;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12392400100129______;Christianenhof;123924;1;129;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;79506;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;27523;
12392400100130______;Christianenhof;123924;1;130;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;46140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;16475;
12392400100131______;Christianenhof;123924;1;131;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;51639;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;22502;
12392400100132______;Christianenhof;123924;1;132;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;7082;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2427;
12392400100133______;Christianenhof;123924;1;133;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;24756;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;10081;
12392400100134______;Christianenhof;123924;1;134;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;6384;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3120;
12392400100135______;Christianenhof;123924;1;135;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;21914;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;10163;
12392400100136______;Christianenhof;123924;1;136;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;28234;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;13754;
12392400100137______;Christianenhof;123924;1;137;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;4814;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1691;
12392400100138______;Christianenhof;123924;1;138;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;2567;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1104;
12392400100139______;Christianenhof;123924;1;139;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;2102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;904;
12392400100140______;Christianenhof;123924;1;140;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;2052;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;882;
12392400100141______;Christianenhof;123924;1;141;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;1936;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;832;
12392400100142______;Christianenhof;123924;1;142;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;1793;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;771;
12392400100143______;Christianenhof;123924;1;143;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;1706;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;734;
12392400100144______;Christianenhof;123924;1;144;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;1566;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;673;
12392400100145______;Christianenhof;123924;1;145;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;1470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;632;
12392400100146______;Christianenhof;123924;1;146;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;1416;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;609;
12392400100147______;Christianenhof;123924;1;147;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;1327;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;571;
12392400100148______;Christianenhof;123924;1;148;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;1877;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;807;
12392400100149______;Christianenhof;123924;1;149;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;30286;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;13654;
12392400100150______;Christianenhof;123924;1;150;Nordwestuckermark;Uckermark;Wittstocker Weg;6912;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2534;
12392400100151______;Christianenhof;123924;1;151;Nordwestuckermark;Uckermark;Wittstocker Weg 15;7525;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2300;
12392400100152______;Christianenhof;123924;1;152;Nordwestuckermark;Uckermark;Wittstocker Weg;7920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3170;
12392400100153______;Christianenhof;123924;1;153;Nordwestuckermark;Uckermark;Wittstocker Weg;8405;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3756;
12392400100154______;Christianenhof;123924;1;154;Nordwestuckermark;Uckermark;Wittstocker Weg;10856;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4814;
12392400100155______;Christianenhof;123924;1;155;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;40708;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;18946;
12392400100156______;Christianenhof;123924;1;156;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;68702;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;29916;
12392400100158______;Christianenhof;123924;1;158;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;70684;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;26991;
12392400100159______;Christianenhof;123924;1;159;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;75068;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;33675;
12392400100160______;Christianenhof;123924;1;160;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;56828;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;24851;
12392400100161______;Christianenhof;123924;1;161;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;61872;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;27837;
12392400100162______;Christianenhof;123924;1;162;Nordwestuckermark;Uckermark;An der Peege;63894;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;25058;
12392400100163______;Christianenhof;123924;1;163;Nordwestuckermark;Uckermark;Mühlenberg;77232;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;28258;
12392400100164______;Christianenhof;123924;1;164;Nordwestuckermark;Uckermark;Mühlenberg;63513;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;25631;
12392400100165______;Christianenhof;123924;1;165;Nordwestuckermark;Uckermark;Mühlenberg;43130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;17937;
12392400100166______;Christianenhof;123924;1;166;Nordwestuckermark;Uckermark;Hexenberg;37176;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;9955;
12392400100167______;Christianenhof;123924;1;167;Nordwestuckermark;Uckermark;Hexenberg;32794;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;7645;
12392400100168______;Christianenhof;123924;1;168;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;4267;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1227;
12392400100169______;Christianenhof;123924;1;169;Nordwestuckermark;Uckermark;Wittstocker Weg 4;883;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12392400100170______;Christianenhof;123924;1;170;Nordwestuckermark;Uckermark;Wittstocker Weg;8956;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3588;
12392400100171______;Christianenhof;123924;1;171;Nordwestuckermark;Uckermark;Waldweg 5;8016;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2469;
12392400100172______;Christianenhof;123924;1;172;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;77358;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;30378;
12392400100173______;Christianenhof;123924;1;173;Nordwestuckermark;Uckermark;Wittstocker Weg 11;216;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12392400100177______;Christianenhof;123924;1;177;Nordwestuckermark;Uckermark;Am Quillow;2715;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1133;
12392400100178______;Christianenhof;123924;1;178;Nordwestuckermark;Uckermark;Am Quillow;552;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;232;
12392400100181______;Christianenhof;123924;1;181;Nordwestuckermark;Uckermark;Stangenweg 4;855;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12392400100182______;Christianenhof;123924;1;182;Nordwestuckermark;Uckermark;Stangenweg 3;469;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12392400100184______;Christianenhof;123924;1;184;Nordwestuckermark;Uckermark;Waldweg 1;1728;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12392400100185______;Christianenhof;123924;1;185;Nordwestuckermark;Uckermark;Wittstocker Weg 11;175;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12392400100186______;Christianenhof;123924;1;186;Nordwestuckermark;Uckermark;Wittstocker Weg 13;2236;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12392400100187______;Christianenhof;123924;1;187;Nordwestuckermark;Uckermark;Wittstocker Weg;335;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12392400100188______;Christianenhof;123924;1;188;Nordwestuckermark;Uckermark;Wittstocker Weg;649;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12392400100189______;Christianenhof;123924;1;189;Nordwestuckermark;Uckermark;Wittstocker Weg 11;900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12392400100190______;Christianenhof;123924;1;190;Nordwestuckermark;Uckermark;Stangenweg;7438;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12392400100191______;Christianenhof;123924;1;191;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;4721;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1997;
12392400100192______;Christianenhof;123924;1;192;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;1219;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;378;
12392400100193______;Christianenhof;123924;1;193;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12392400100194______;Christianenhof;123924;1;194;Nordwestuckermark;Uckermark;Wittstocker Weg;1968;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;506;
12392400100195______;Christianenhof;123924;1;195;Nordwestuckermark;Uckermark;Wittstocker Weg;71861;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;31083;
