FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12327700100332______;Waltersdorf;123277;1;332;Heideblick;Dahme-Spreewald [Dubja-Błota];Hirschschonung;2402;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327700100333______;Waltersdorf;123277;1;333;Heideblick;Dahme-Spreewald [Dubja-Błota];Hirschschonung;2019;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327700100334______;Waltersdorf;123277;1;334;Heideblick;Dahme-Spreewald [Dubja-Błota];Hirschschonung;2118;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327700100335______;Waltersdorf;123277;1;335;Heideblick;Dahme-Spreewald [Dubja-Błota];Hirschschonung;1776;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327700100336______;Waltersdorf;123277;1;336;Heideblick;Dahme-Spreewald [Dubja-Błota];Hirschschonung;1822;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327700100337______;Waltersdorf;123277;1;337;Heideblick;Dahme-Spreewald [Dubja-Błota];Hirschschonung;2102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327700100338______;Waltersdorf;123277;1;338;Heideblick;Dahme-Spreewald [Dubja-Błota];Hirschschonung;1910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327700100339______;Waltersdorf;123277;1;339;Heideblick;Dahme-Spreewald [Dubja-Błota];Hirschschonung;1967;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327700100340______;Waltersdorf;123277;1;340;Heideblick;Dahme-Spreewald [Dubja-Błota];Hirschschonung;2401;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327700100341______;Waltersdorf;123277;1;341;Heideblick;Dahme-Spreewald [Dubja-Błota];Hirschschonung;2146;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327700100342______;Waltersdorf;123277;1;342;Heideblick;Dahme-Spreewald [Dubja-Błota];Hirschschonung;2292;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327700100343______;Waltersdorf;123277;1;343;Heideblick;Dahme-Spreewald [Dubja-Błota];Hirschschonung;2242;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327700100344______;Waltersdorf;123277;1;344;Heideblick;Dahme-Spreewald [Dubja-Błota];Hirschschonung;2294;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327700100345______;Waltersdorf;123277;1;345;Heideblick;Dahme-Spreewald [Dubja-Błota];Hirschschonung;2338;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327700100346______;Waltersdorf;123277;1;346;Heideblick;Dahme-Spreewald [Dubja-Błota];Hirschschonung;2464;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327700100347______;Waltersdorf;123277;1;347;Heideblick;Dahme-Spreewald [Dubja-Błota];Hirschschonung;2317;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327700100348______;Waltersdorf;123277;1;348;Heideblick;Dahme-Spreewald [Dubja-Błota];Hirschschonung;2888;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327700100349______;Waltersdorf;123277;1;349;Heideblick;Dahme-Spreewald [Dubja-Błota];Hirschschonung;2357;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327700100350______;Waltersdorf;123277;1;350;Heideblick;Dahme-Spreewald [Dubja-Błota];Hirschschonung;2491;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327700100351______;Waltersdorf;123277;1;351;Heideblick;Dahme-Spreewald [Dubja-Błota];Hirschschonung;2629;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327700100352______;Waltersdorf;123277;1;352;Heideblick;Dahme-Spreewald [Dubja-Błota];Hirschschonung;2236;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327700100353______;Waltersdorf;123277;1;353;Heideblick;Dahme-Spreewald [Dubja-Błota];Hirschschonung;2565;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327700100354______;Waltersdorf;123277;1;354;Heideblick;Dahme-Spreewald [Dubja-Błota];Hirschschonung;2921;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327700100355______;Waltersdorf;123277;1;355;Heideblick;Dahme-Spreewald [Dubja-Błota];Hirschschonung;2480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327700100356______;Waltersdorf;123277;1;356;Heideblick;Dahme-Spreewald [Dubja-Błota];Hirschschonung;2727;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327700100357______;Waltersdorf;123277;1;357;Heideblick;Dahme-Spreewald [Dubja-Błota];Hirschschonung;2600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327700100358______;Waltersdorf;123277;1;358;Heideblick;Dahme-Spreewald [Dubja-Błota];Hirschschonung;2941;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327700100359______;Waltersdorf;123277;1;359;Heideblick;Dahme-Spreewald [Dubja-Błota];Hirschschonung;2984;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327700100360______;Waltersdorf;123277;1;360;Heideblick;Dahme-Spreewald [Dubja-Błota];Hirschschonung;2816;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327700100361______;Waltersdorf;123277;1;361;Heideblick;Dahme-Spreewald [Dubja-Błota];Hirschschonung;3180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327700100362______;Waltersdorf;123277;1;362;Heideblick;Dahme-Spreewald [Dubja-Błota];Hirschschonung;2952;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327700100363______;Waltersdorf;123277;1;363;Heideblick;Dahme-Spreewald [Dubja-Błota];Hirschschonung;2823;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327700100364______;Waltersdorf;123277;1;364;Heideblick;Dahme-Spreewald [Dubja-Błota];Hirschschonung;2848;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327700100365______;Waltersdorf;123277;1;365;Heideblick;Dahme-Spreewald [Dubja-Błota];Hirschschonung;3053;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327700100366______;Waltersdorf;123277;1;366;Heideblick;Dahme-Spreewald [Dubja-Błota];Hirschschonung;2857;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327700100367______;Waltersdorf;123277;1;367;Heideblick;Dahme-Spreewald [Dubja-Błota];Hirschschonung;3088;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327700100368______;Waltersdorf;123277;1;368;Heideblick;Dahme-Spreewald [Dubja-Błota];Hirschschonung;2887;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327700100369______;Waltersdorf;123277;1;369;Heideblick;Dahme-Spreewald [Dubja-Błota];Hirschschonung;2877;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327700100370______;Waltersdorf;123277;1;370;Heideblick;Dahme-Spreewald [Dubja-Błota];Hirschschonung;2365;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327700100371______;Waltersdorf;123277;1;371;Heideblick;Dahme-Spreewald [Dubja-Błota];Hirschschonung;2439;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327700100372______;Waltersdorf;123277;1;372;Heideblick;Dahme-Spreewald [Dubja-Błota];Hirschschonung;8369;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327700100373______;Waltersdorf;123277;1;373;Heideblick;Dahme-Spreewald [Dubja-Błota];Hirschschonung;11841;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327700100374______;Waltersdorf;123277;1;374;Heideblick;Dahme-Spreewald [Dubja-Błota];Hirschschonung;10384;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327700100375______;Waltersdorf;123277;1;375;Heideblick;Dahme-Spreewald [Dubja-Błota];Hirschschonung;35879;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327700100376______;Waltersdorf;123277;1;376;Heideblick;Dahme-Spreewald [Dubja-Błota];Gehren Mühlenstraße;1475;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327700100377______;Waltersdorf;123277;1;377;Heideblick;Dahme-Spreewald [Dubja-Błota];Waltersdorfer Bahnhof;3655;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327700100378______;Waltersdorf;123277;1;378;Heideblick;Dahme-Spreewald [Dubja-Błota];Heideblink;2122;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;810;
12327700100379______;Waltersdorf;123277;1;379;Heideblick;Dahme-Spreewald [Dubja-Błota];Waltersdorfer Bahnhof;397;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;103;
12327700100380______;Waltersdorf;123277;1;380;Heideblick;Dahme-Spreewald [Dubja-Błota];Berste;1696;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;56;
12327700100381______;Waltersdorf;123277;1;381;Heideblick;Dahme-Spreewald [Dubja-Błota];Berste;2164;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327700100382______;Waltersdorf;123277;1;382;Heideblick;Dahme-Spreewald [Dubja-Błota];Waltersdorf 5 A|Waltersdorf 5 B;7870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;2459;
12327700100383______;Waltersdorf;123277;1;383;Heideblick;Dahme-Spreewald [Dubja-Błota];Waltersdorf 12;716;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;322;
12327700100384______;Waltersdorf;123277;1;384;Heideblick;Dahme-Spreewald [Dubja-Błota];Waltersdorf 5 A|Waltersdorf 5 B;9;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327700100385______;Waltersdorf;123277;1;385;Heideblick;Dahme-Spreewald [Dubja-Błota];Waltersdorf 5 C;1208;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327700100387______;Waltersdorf;123277;1;387;Heideblick;Dahme-Spreewald [Dubja-Błota];Waltersdorf;752;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327700100388______;Waltersdorf;123277;1;388;Heideblick;Dahme-Spreewald [Dubja-Błota];Waltersdorf 5 A|Waltersdorf 5 B;574;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;258;
12327700100390______;Waltersdorf;123277;1;390;Heideblick;Dahme-Spreewald [Dubja-Błota];Waltersdorf;1341;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327700100391______;Waltersdorf;123277;1;391;Heideblick;Dahme-Spreewald [Dubja-Błota];Griesenwinkel;78716;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;30185;
12327700100392______;Waltersdorf;123277;1;392;Heideblick;Dahme-Spreewald [Dubja-Błota];Gehren Gerostraße;456;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327700100393______;Waltersdorf;123277;1;393;Heideblick;Dahme-Spreewald [Dubja-Błota];Waltersdorf;11284;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;3164;
12327700100394______;Waltersdorf;123277;1;394;Heideblick;Dahme-Spreewald [Dubja-Błota];Wüstermarke-Sorge 7;8181;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327700100399______;Waltersdorf;123277;1;399;Heideblick;Dahme-Spreewald [Dubja-Błota];Gehren Gerostraße 51;3090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;421;
12327700100400______;Waltersdorf;123277;1;400;Heideblick;Dahme-Spreewald [Dubja-Błota];Gehren Mühlenstraße 3;873;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327700100401______;Waltersdorf;123277;1;401;Heideblick;Dahme-Spreewald [Dubja-Błota];Gehren Gerostraße 50;1364;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327700100403______;Waltersdorf;123277;1;403;Heideblick;Dahme-Spreewald [Dubja-Błota];Waltersdorfer Bahnhof 6;769;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327700100404______;Waltersdorf;123277;1;404;Heideblick;Dahme-Spreewald [Dubja-Błota];Waltersdorfer Bahnhof;8691;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1422;
12327700100405______;Waltersdorf;123277;1;405;Heideblick;Dahme-Spreewald [Dubja-Błota];Waltersdorfer Bahnhof 6;225;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327700100407______;Waltersdorf;123277;1;407;Heideblick;Dahme-Spreewald [Dubja-Błota];Waltersdorfer Bahnhof 6;71;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327700100411______;Waltersdorf;123277;1;411;Heideblick;Dahme-Spreewald [Dubja-Błota];Waltersdorf;126;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327700100412______;Waltersdorf;123277;1;412;Heideblick;Dahme-Spreewald [Dubja-Błota];Waltersdorf 4 B|Waltersdorf 4 C|Waltersdorf 4 D|Waltersdorf 4 E|Waltersdorf 4 F|[... und weitere];4731;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327700100413______;Waltersdorf;123277;1;413;Heideblick;Dahme-Spreewald [Dubja-Błota];Waltersdorfer Bahnhof 15;2122;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327700100414______;Waltersdorf;123277;1;414;Heideblick;Dahme-Spreewald [Dubja-Błota];Waltersdorfer Bahnhof;1681;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327700100416______;Waltersdorf;123277;1;416;Heideblick;Dahme-Spreewald [Dubja-Błota];Waltersdorf;1551;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327700100417______;Waltersdorf;123277;1;417;Heideblick;Dahme-Spreewald [Dubja-Błota];Waltersdorfer Bahnhof 8;2161;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327700100418______;Waltersdorf;123277;1;418;Heideblick;Dahme-Spreewald [Dubja-Błota];Waltersdorfer Bahnhof 8;6562;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327700100419______;Waltersdorf;123277;1;419;Heideblick;Dahme-Spreewald [Dubja-Błota];Waltersdorfer Bahnhof 7;218;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;98;
12327700100420______;Waltersdorf;123277;1;420;Heideblick;Dahme-Spreewald [Dubja-Błota];Waltersdorfer Bahnhof 7 A;1288;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;550;
12327700100421______;Waltersdorf;123277;1;421;Heideblick;Dahme-Spreewald [Dubja-Błota];Waltersdorfer Bahnhof 7 A;2030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327700100422______;Waltersdorf;123277;1;422;Heideblick;Dahme-Spreewald [Dubja-Błota];Waltersdorfer Bahnhof 7;708;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327700100423______;Waltersdorf;123277;1;423;Heideblick;Dahme-Spreewald [Dubja-Błota];Waltersdorfer Bahnhof;256;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327700100424______;Waltersdorf;123277;1;424;Heideblick;Dahme-Spreewald [Dubja-Błota];Waltersdorfer Bahnhof;707;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327700100425______;Waltersdorf;123277;1;425;Heideblick;Dahme-Spreewald [Dubja-Błota];Waltersdorfer Bahnhof;767;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
