FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12853700100078______;Altfriesack;128537;1;78;Fehrbellin;Ostprignitz-Ruppin;Sandberg 6;800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853700100079______;Altfriesack;128537;1;79;Fehrbellin;Ostprignitz-Ruppin;Sandberg 4;700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853700100080______;Altfriesack;128537;1;80;Fehrbellin;Ostprignitz-Ruppin;Sandberg 2;826;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128537001000820001__;Altfriesack;128537;1;82/1;Fehrbellin;Ostprignitz-Ruppin;Sandberg 9;812;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;19;
128537001000820002__;Altfriesack;128537;1;82/2;Fehrbellin;Ostprignitz-Ruppin;Waldweg 15 A;572;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;86;
128537001000840001__;Altfriesack;128537;1;84/1;Fehrbellin;Ostprignitz-Ruppin;Sandberg 5;499;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;75;
12853700100087______;Altfriesack;128537;1;87;Fehrbellin;Ostprignitz-Ruppin;Am Bützsee|Triftweg;2407;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;422;
12853700100088______;Altfriesack;128537;1;88;Fehrbellin;Ostprignitz-Ruppin;Triftweg;2062;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;577;
12853700100089______;Altfriesack;128537;1;89;Fehrbellin;Ostprignitz-Ruppin;Am Bützsee;312;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;87;
12853700100090______;Altfriesack;128537;1;90;Fehrbellin;Ostprignitz-Ruppin;Am Bützsee;18;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;5;
12853700100091______;Altfriesack;128537;1;91;Fehrbellin;Ostprignitz-Ruppin;Triftweg;249;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;90;
12853700100092______;Altfriesack;128537;1;92;Fehrbellin;Ostprignitz-Ruppin;Triftweg;2420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;871;
12853700100093______;Altfriesack;128537;1;93;Fehrbellin;Ostprignitz-Ruppin;Am Bützsee;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;38;
12853700100096______;Altfriesack;128537;1;96;Fehrbellin;Ostprignitz-Ruppin;Triftweg 21;3384;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;862;
12853700100097______;Altfriesack;128537;1;97;Fehrbellin;Ostprignitz-Ruppin;Triftweg 22|Triftweg 23|Triftweg 24;3430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35|8;992;
12853700100098______;Altfriesack;128537;1;98;Fehrbellin;Ostprignitz-Ruppin;Triftweg 25|Triftweg 26|Triftweg 27;3810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35|8;1006;
12853700100099______;Altfriesack;128537;1;99;Fehrbellin;Ostprignitz-Ruppin;Triftweg;4436;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35|8;533;
12853700100100______;Altfriesack;128537;1;100;Fehrbellin;Ostprignitz-Ruppin;Am Bützsee;672;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;184;
12853700100101______;Altfriesack;128537;1;101;Fehrbellin;Ostprignitz-Ruppin;Am Bützsee 11 A;1499;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;162;
12853700100102______;Altfriesack;128537;1;102;Fehrbellin;Ostprignitz-Ruppin;Am Bützsee 11;1502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;151;
12853700100103______;Altfriesack;128537;1;103;Fehrbellin;Ostprignitz-Ruppin;Am Bützsee 9;2400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;320;
128537001001040001__;Altfriesack;128537;1;104/1;Fehrbellin;Ostprignitz-Ruppin;Am Bützsee 7 A;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128537001001040003__;Altfriesack;128537;1;104/3;Fehrbellin;Ostprignitz-Ruppin;Am Bützsee 7;479;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128537001001040004__;Altfriesack;128537;1;104/4;Fehrbellin;Ostprignitz-Ruppin;Am Bützsee 7;961;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;231;
128537001001040005__;Altfriesack;128537;1;104/5;Fehrbellin;Ostprignitz-Ruppin;Am Bützsee 7 A;210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853700100105______;Altfriesack;128537;1;105;Fehrbellin;Ostprignitz-Ruppin;Am Bützsee 5;1027;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;122;
12853700100106______;Altfriesack;128537;1;106;Fehrbellin;Ostprignitz-Ruppin;Am Bützsee;1026;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;154;
12853700100107______;Altfriesack;128537;1;107;Fehrbellin;Ostprignitz-Ruppin;Am Bützsee 3;1968;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853700100108______;Altfriesack;128537;1;108;Fehrbellin;Ostprignitz-Ruppin;Am Bützsee 1;1748;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128537001001090001__;Altfriesack;128537;1;109/1;Fehrbellin;Ostprignitz-Ruppin;Am Bützsee 2 A;800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;200;
128537001001090003__;Altfriesack;128537;1;109/3;Fehrbellin;Ostprignitz-Ruppin;Am Bützsee 2;345;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;86;
128537001001090005__;Altfriesack;128537;1;109/5;Fehrbellin;Ostprignitz-Ruppin;Am Bützsee 2;111;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;28;
128537001001090006__;Altfriesack;128537;1;109/6;Fehrbellin;Ostprignitz-Ruppin;Am Bützsee 1 D;863;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;216;
12853700100111______;Altfriesack;128537;1;111;Fehrbellin;Ostprignitz-Ruppin;Am Bützsee;110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;28;
128537001001120001__;Altfriesack;128537;1;112/1;Fehrbellin;Ostprignitz-Ruppin;Am Bützsee;378;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;95;
128537001001130001__;Altfriesack;128537;1;113/1;Fehrbellin;Ostprignitz-Ruppin;Am Bützsee;77;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;19;
128537001001130003__;Altfriesack;128537;1;113/3;Fehrbellin;Ostprignitz-Ruppin;Am Bützsee;189;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;47;
128537001001130004__;Altfriesack;128537;1;113/4;Fehrbellin;Ostprignitz-Ruppin;Am Bützsee 26 B;222;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;56;
128537001001130005__;Altfriesack;128537;1;113/5;Fehrbellin;Ostprignitz-Ruppin;Am Bützsee;317;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;79;
128537001001140001__;Altfriesack;128537;1;114/1;Fehrbellin;Ostprignitz-Ruppin;Zur Zugbrücke 28 A;335;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128537001001140002__;Altfriesack;128537;1;114/2;Fehrbellin;Ostprignitz-Ruppin;Zur Zugbrücke 28;900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853700100115______;Altfriesack;128537;1;115;Fehrbellin;Ostprignitz-Ruppin;Rhinkanal;14700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35|70|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853700100116______;Altfriesack;128537;1;116;Fehrbellin;Ostprignitz-Ruppin;Erlenbruch;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853700100117______;Altfriesack;128537;1;117;Fehrbellin;Ostprignitz-Ruppin;Erlenbruch;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853700100118______;Altfriesack;128537;1;118;Fehrbellin;Ostprignitz-Ruppin;Erlenbruch;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853700100119______;Altfriesack;128537;1;119;Fehrbellin;Ostprignitz-Ruppin;Erlenbruch;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853700100120______;Altfriesack;128537;1;120;Fehrbellin;Ostprignitz-Ruppin;Erlenbruch;460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853700100121______;Altfriesack;128537;1;121;Fehrbellin;Ostprignitz-Ruppin;Erlenbruch;460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853700100122______;Altfriesack;128537;1;122;Fehrbellin;Ostprignitz-Ruppin;Erlenbruch;460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853700100123______;Altfriesack;128537;1;123;Fehrbellin;Ostprignitz-Ruppin;Erlenbruch;460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853700100124______;Altfriesack;128537;1;124;Fehrbellin;Ostprignitz-Ruppin;Erlenbruch;460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853700100125______;Altfriesack;128537;1;125;Fehrbellin;Ostprignitz-Ruppin;Erlenbruch;460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853700100126______;Altfriesack;128537;1;126;Fehrbellin;Ostprignitz-Ruppin;Erlenbruch;460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853700100127______;Altfriesack;128537;1;127;Fehrbellin;Ostprignitz-Ruppin;Erlenbruch;460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853700100128______;Altfriesack;128537;1;128;Fehrbellin;Ostprignitz-Ruppin;Erlenbruch;1590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853700100129______;Altfriesack;128537;1;129;Fehrbellin;Ostprignitz-Ruppin;Erlenbruch;4420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853700100130______;Altfriesack;128537;1;130;Fehrbellin;Ostprignitz-Ruppin;Erlenbruch;1380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128537001001320001__;Altfriesack;128537;1;132/1;Fehrbellin;Ostprignitz-Ruppin;Altfriesack;427;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35|70|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128537001001340002__;Altfriesack;128537;1;134/2;Fehrbellin;Ostprignitz-Ruppin;Fischerdorf;17;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128537001001340003__;Altfriesack;128537;1;134/3;Fehrbellin;Ostprignitz-Ruppin;Fischerdorf 6;1095;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128537001001350001__;Altfriesack;128537;1;135/1;Fehrbellin;Ostprignitz-Ruppin;Fischerdorf;28;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128537001001350002__;Altfriesack;128537;1;135/2;Fehrbellin;Ostprignitz-Ruppin;Fischerdorf;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128537001001350003__;Altfriesack;128537;1;135/3;Fehrbellin;Ostprignitz-Ruppin;Fischerdorf 8;942;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853700100136______;Altfriesack;128537;1;136;Fehrbellin;Ostprignitz-Ruppin;Fischerdorf;428;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853700100137______;Altfriesack;128537;1;137;Fehrbellin;Ostprignitz-Ruppin;Fischerdorf 2;2120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;393;
128537001001380001__;Altfriesack;128537;1;138/1;Fehrbellin;Ostprignitz-Ruppin;Fischerdorf;1605;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128537001001400001__;Altfriesack;128537;1;140/1;Fehrbellin;Ostprignitz-Ruppin;Fischerdorf 11;2295;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853700100142______;Altfriesack;128537;1;142;Fehrbellin;Ostprignitz-Ruppin;Fischerdorf;2307;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853700100143______;Altfriesack;128537;1;143;Fehrbellin;Ostprignitz-Ruppin;Fischerdorf 3;1157;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128537001001450005__;Altfriesack;128537;1;145/5;Fehrbellin;Ostprignitz-Ruppin;Fischerdorf;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;3;
128537001001450006__;Altfriesack;128537;1;145/6;Fehrbellin;Ostprignitz-Ruppin;Fischerdorf;29;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;9;
128537001001450007__;Altfriesack;128537;1;145/7;Fehrbellin;Ostprignitz-Ruppin;Fischerdorf 5;1905;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;241;
128537001001450008__;Altfriesack;128537;1;145/8;Fehrbellin;Ostprignitz-Ruppin;Fischerdorf;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;24;
128537001001450009__;Altfriesack;128537;1;145/9;Fehrbellin;Ostprignitz-Ruppin;Fischerdorf 7;2404;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;664;
128537001001450010__;Altfriesack;128537;1;145/10;Fehrbellin;Ostprignitz-Ruppin;Fischerdorf;38;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;18;
128537001001450011__;Altfriesack;128537;1;145/11;Fehrbellin;Ostprignitz-Ruppin;Fischerdorf 9;2616;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;773;
12853700100147______;Altfriesack;128537;1;147;Fehrbellin;Ostprignitz-Ruppin;Fischerdorf;1020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;367;
12853700100148______;Altfriesack;128537;1;148;Fehrbellin;Ostprignitz-Ruppin;Fischerdorf;540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;194;
12853700100149______;Altfriesack;128537;1;149;Fehrbellin;Ostprignitz-Ruppin;Fischerdorf;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;54;
12853700100150______;Altfriesack;128537;1;150;Fehrbellin;Ostprignitz-Ruppin;Fischerdorf;1480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;533;
12853700100151______;Altfriesack;128537;1;151;Fehrbellin;Ostprignitz-Ruppin;Fischerdorf;1460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;457;
12853700100158______;Altfriesack;128537;1;158;Fehrbellin;Ostprignitz-Ruppin;Altfriesack;70;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853700100159______;Altfriesack;128537;1;159;Fehrbellin;Ostprignitz-Ruppin;Altfriesack;710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128537001001600001__;Altfriesack;128537;1;160/1;Fehrbellin;Ostprignitz-Ruppin;Burgwall;1543;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;481;
128537001001600002__;Altfriesack;128537;1;160/2;Fehrbellin;Ostprignitz-Ruppin;Burgwall;1247;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853700100165______;Altfriesack;128537;1;165;Fehrbellin;Ostprignitz-Ruppin;Fischerdorf;1120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35|8;301;
12853700100166______;Altfriesack;128537;1;166;Fehrbellin;Ostprignitz-Ruppin;Burgwall;3520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853700100169______;Altfriesack;128537;1;169;Fehrbellin;Ostprignitz-Ruppin;Triftweg 1 B;190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
