FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
124836001002480002__;Kerzendorf;124836;1;248/2;Ludwigsfelde;Teltow-Fläming;Die Aussicht;2428;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;923;
124836001002490001__;Kerzendorf;124836;1;249/1;Ludwigsfelde;Teltow-Fläming;Großbeerener Graben;692;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124836001002490002__;Kerzendorf;124836;1;249/2;Ludwigsfelde;Teltow-Fläming;Die Aussicht;2472;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;939;
124836001002500001__;Kerzendorf;124836;1;250/1;Ludwigsfelde;Teltow-Fläming;Großbeerener Graben;13;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124836001002500002__;Kerzendorf;124836;1;250/2;Ludwigsfelde;Teltow-Fläming;Die Aussicht;2987;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483600100251______;Kerzendorf;124836;1;251;Ludwigsfelde;Teltow-Fläming;Die Aussicht;240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124836001002520001__;Kerzendorf;124836;1;252/1;Ludwigsfelde;Teltow-Fläming;Großbeerener Graben;81;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124836001002520002__;Kerzendorf;124836;1;252/2;Ludwigsfelde;Teltow-Fläming;Die Aussicht;17251;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483600100253______;Kerzendorf;124836;1;253;Ludwigsfelde;Teltow-Fläming;Die Aussicht;240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124836001002540001__;Kerzendorf;124836;1;254/1;Ludwigsfelde;Teltow-Fläming;Großbeerener Graben;15;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124836001002540002__;Kerzendorf;124836;1;254/2;Ludwigsfelde;Teltow-Fläming;Die Aussicht;3003;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124836001002550001__;Kerzendorf;124836;1;255/1;Ludwigsfelde;Teltow-Fläming;Großbeerener Graben;575;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124836001002550002__;Kerzendorf;124836;1;255/2;Ludwigsfelde;Teltow-Fläming;Die Aussicht;32642;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;7510;
12483600100256______;Kerzendorf;124836;1;256;Ludwigsfelde;Teltow-Fläming;Die Aussicht;40102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;3100;
12483600100257______;Kerzendorf;124836;1;257;Ludwigsfelde;Teltow-Fläming;Die Aussicht;10197;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;3671;
12483600100258______;Kerzendorf;124836;1;258;Ludwigsfelde;Teltow-Fläming;Die Aussicht;15268;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;5496;
12483600100259______;Kerzendorf;124836;1;259;Ludwigsfelde;Teltow-Fläming;Die Aussicht;26123;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;9609;
124836001002600001__;Kerzendorf;124836;1;260/1;Ludwigsfelde;Teltow-Fläming;Großbeerener Graben;13;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124836001002600002__;Kerzendorf;124836;1;260/2;Ludwigsfelde;Teltow-Fläming;Die Aussicht;2771;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;576;
124836001002610001__;Kerzendorf;124836;1;261/1;Ludwigsfelde;Teltow-Fläming;Großbeerener Graben;117;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124836001002610002__;Kerzendorf;124836;1;261/2;Ludwigsfelde;Teltow-Fläming;Die Aussicht;29400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;6173;
12483600100262______;Kerzendorf;124836;1;262;Ludwigsfelde;Teltow-Fläming;Die Aussicht;23208;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;4044;
124836001002630001__;Kerzendorf;124836;1;263/1;Ludwigsfelde;Teltow-Fläming;Großbeerener Graben;49;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124836001002630002__;Kerzendorf;124836;1;263/2;Ludwigsfelde;Teltow-Fläming;Die Aussicht;2459;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;773;
124836001002640001__;Kerzendorf;124836;1;264/1;Ludwigsfelde;Teltow-Fläming;Großbeerener Graben;48;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124836001002640002__;Kerzendorf;124836;1;264/2;Ludwigsfelde;Teltow-Fläming;Die Aussicht;2453;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;758;
124836001002650001__;Kerzendorf;124836;1;265/1;Ludwigsfelde;Teltow-Fläming;Großbeerener Graben;115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124836001002650002__;Kerzendorf;124836;1;265/2;Ludwigsfelde;Teltow-Fläming;Die Aussicht;34459;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;6563;
124836001002660001__;Kerzendorf;124836;1;266/1;Ludwigsfelde;Teltow-Fläming;Großbeerener Graben;99;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124836001002660002__;Kerzendorf;124836;1;266/2;Ludwigsfelde;Teltow-Fläming;Die Aussicht;39441;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;7618;
12483600100267______;Kerzendorf;124836;1;267;Ludwigsfelde;Teltow-Fläming;Großbeerener Graben;4351;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124836001002680001__;Kerzendorf;124836;1;268/1;Ludwigsfelde;Teltow-Fläming;Großbeerener Graben;2216;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124836001002680002__;Kerzendorf;124836;1;268/2;Ludwigsfelde;Teltow-Fläming;Großbeerener Graben;43240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;12036;
124836001002690001__;Kerzendorf;124836;1;269/1;Ludwigsfelde;Teltow-Fläming;Großbeerener Graben;15;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124836001002690002__;Kerzendorf;124836;1;269/2;Ludwigsfelde;Teltow-Fläming;Großbeerener Graben;356;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;121;
124836001002700001__;Kerzendorf;124836;1;270/1;Ludwigsfelde;Teltow-Fläming;Großbeerener Graben;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124836001002700002__;Kerzendorf;124836;1;270/2;Ludwigsfelde;Teltow-Fläming;Die Aussicht;2849;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;510;
12483600100271______;Kerzendorf;124836;1;271;Ludwigsfelde;Teltow-Fläming;Die Aussicht;2679;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;610;
12483600100272______;Kerzendorf;124836;1;272;Ludwigsfelde;Teltow-Fläming;Kerzendorfer Straße;2339;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483600100273______;Kerzendorf;124836;1;273;Ludwigsfelde;Teltow-Fläming;Kerzendorfer Straße;1612;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;134;
12483600100274______;Kerzendorf;124836;1;274;Ludwigsfelde;Teltow-Fläming;Kerzendorfer Straße;306;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130|60;64;
12483600100275______;Kerzendorf;124836;1;275;Ludwigsfelde;Teltow-Fläming;Kerzendorfer Straße;1183;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130|60;248;
12483600100277______;Kerzendorf;124836;1;277;Ludwigsfelde;Teltow-Fläming;Gasse;1050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483600100278______;Kerzendorf;124836;1;278;Ludwigsfelde;Teltow-Fläming;Gasse 2;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483600100279______;Kerzendorf;124836;1;279;Ludwigsfelde;Teltow-Fläming;Gasse 1;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483600100280______;Kerzendorf;124836;1;280;Ludwigsfelde;Teltow-Fläming;Gasse 1;60;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483600100281______;Kerzendorf;124836;1;281;Ludwigsfelde;Teltow-Fläming;Kerzendorfer Straße 15;2506;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483600100282______;Kerzendorf;124836;1;282;Ludwigsfelde;Teltow-Fläming;Kerzendorfer Straße 14;1040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124836001002830001__;Kerzendorf;124836;1;283/1;Ludwigsfelde;Teltow-Fläming;Kerzendorfer Straße 14;892;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124836001002830002__;Kerzendorf;124836;1;283/2;Ludwigsfelde;Teltow-Fläming;Kerzendorfer Straße 13;46;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483600100284______;Kerzendorf;124836;1;284;Ludwigsfelde;Teltow-Fläming;Kerzendorfer Straße 13;846;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483600100285______;Kerzendorf;124836;1;285;Ludwigsfelde;Teltow-Fläming;Kerzendorfer Straße 12;2895;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130|60;531;
12483600100286______;Kerzendorf;124836;1;286;Ludwigsfelde;Teltow-Fläming;Kerzendorfer Straße;24;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483600100287______;Kerzendorf;124836;1;287;Ludwigsfelde;Teltow-Fläming;Kerzendorfer Straße 11;4491;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130|60;821;
12483600100288______;Kerzendorf;124836;1;288;Ludwigsfelde;Teltow-Fläming;Kerzendorfer Straße 10|Kerzendorfer Straße 10 a;5800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130|60;1400;
12483600100289______;Kerzendorf;124836;1;289;Ludwigsfelde;Teltow-Fläming;Kerzendorfer Straße 9;5212;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130|60;735;
12483600100290______;Kerzendorf;124836;1;290;Ludwigsfelde;Teltow-Fläming;Kerzendorfer Straße 8;658;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483600100291______;Kerzendorf;124836;1;291;Ludwigsfelde;Teltow-Fläming;Kerzendorfer Straße 8;7010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130|60;1826;
12483600100292______;Kerzendorf;124836;1;292;Ludwigsfelde;Teltow-Fläming;Kerzendorfer Straße 7;4620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130|60;549;
12483600100294______;Kerzendorf;124836;1;294;Ludwigsfelde;Teltow-Fläming;Kerzendorfer Straße;250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483600100295______;Kerzendorf;124836;1;295;Ludwigsfelde;Teltow-Fläming;Kerzendorfer Straße;195;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483600100296______;Kerzendorf;124836;1;296;Ludwigsfelde;Teltow-Fläming;Kerzendorfer Straße;213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483600100297______;Kerzendorf;124836;1;297;Ludwigsfelde;Teltow-Fläming;Kerzendorfer Straße;257;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483600100298______;Kerzendorf;124836;1;298;Ludwigsfelde;Teltow-Fläming;Kerzendorfer Straße;33;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483600100299______;Kerzendorf;124836;1;299;Ludwigsfelde;Teltow-Fläming;Kerzendorfer Straße;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124836001003000001__;Kerzendorf;124836;1;300/1;Ludwigsfelde;Teltow-Fläming;Kerzendorfer Straße 5;5771;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130|60;807;
124836001003000002__;Kerzendorf;124836;1;300/2;Ludwigsfelde;Teltow-Fläming;Kerzendorfer Straße;545;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483600100301______;Kerzendorf;124836;1;301;Ludwigsfelde;Teltow-Fläming;Kerzendorfer Straße;76;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483600100302______;Kerzendorf;124836;1;302;Ludwigsfelde;Teltow-Fläming;Kerzendorfer Straße;480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483600100303______;Kerzendorf;124836;1;303;Ludwigsfelde;Teltow-Fläming;Kerzendorfer Straße 4;4190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130;609;
12483600100304______;Kerzendorf;124836;1;304;Ludwigsfelde;Teltow-Fläming;Kerzendorfer Straße 3;3826;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483600100308______;Kerzendorf;124836;1;308;Ludwigsfelde;Teltow-Fläming;Kerzendorfer Straße;109;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483600100309______;Kerzendorf;124836;1;309;Ludwigsfelde;Teltow-Fläming;Kerzendorfer Straße;2529;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483600100310______;Kerzendorf;124836;1;310;Ludwigsfelde;Teltow-Fläming;Kerzendorfer Straße;4527;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130;915;
12483600100311______;Kerzendorf;124836;1;311;Ludwigsfelde;Teltow-Fläming;Kerzendorfer Straße;202;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130;44;
12483600100312______;Kerzendorf;124836;1;312;Ludwigsfelde;Teltow-Fläming;Kerzendorfer Straße;1462;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483600100313______;Kerzendorf;124836;1;313;Ludwigsfelde;Teltow-Fläming;Kerzendorfer Straße;3294;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483600100314______;Kerzendorf;124836;1;314;Ludwigsfelde;Teltow-Fläming;Kerzendorfer Straße;21;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483600100317______;Kerzendorf;124836;1;317;Ludwigsfelde;Teltow-Fläming;Kerzendorfer Straße 10|Kerzendorfer Straße 10 a;187;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124836001003180001__;Kerzendorf;124836;1;318/1;Ludwigsfelde;Teltow-Fläming;Kerzendorfer Straße 22;468;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483600100319______;Kerzendorf;124836;1;319;Ludwigsfelde;Teltow-Fläming;Siethener Weg 2;536;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483600100320______;Kerzendorf;124836;1;320;Ludwigsfelde;Teltow-Fläming;Siethener Weg 2;308;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483600100321______;Kerzendorf;124836;1;321;Ludwigsfelde;Teltow-Fläming;Siethener Weg 2;734;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483600100322______;Kerzendorf;124836;1;322;Ludwigsfelde;Teltow-Fläming;Siethener Weg 3;23;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483600100323______;Kerzendorf;124836;1;323;Ludwigsfelde;Teltow-Fläming;Siethener Weg 3;0,33;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483600100324______;Kerzendorf;124836;1;324;Ludwigsfelde;Teltow-Fläming;Siethener Weg 3;110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483600100325______;Kerzendorf;124836;1;325;Ludwigsfelde;Teltow-Fläming;Siethener Weg 3;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
