FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12462900200004______;Kaakstedt;124629;2;4;Gerswalde;Uckermark;Der große Rotpfuhl;10210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2068;
12462900200005______;Kaakstedt;124629;2;5;Gerswalde;Uckermark;Der große Rotpfuhl;10210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2346;
12462900200006______;Kaakstedt;124629;2;6;Gerswalde;Uckermark;Der große Rotpfuhl;10210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2463;
12462900200007______;Kaakstedt;124629;2;7;Gerswalde;Uckermark;Der große Rotpfuhl;2550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;357;
12462900200008______;Kaakstedt;124629;2;8;Gerswalde;Uckermark;Der große Rotpfuhl;51060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8596;
12462900200009______;Kaakstedt;124629;2;9;Gerswalde;Uckermark;Die Zanderberge;124839;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;26391;
12462900200010______;Kaakstedt;124629;2;10;Gerswalde;Uckermark;Das Dreiwerderbruch|Die Eichhölzer;133771;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;52714;
12462900200011______;Kaakstedt;124629;2;11;Gerswalde;Uckermark;Krumme Pfuhl;86150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;35235;
12462900200012______;Kaakstedt;124629;2;12;Gerswalde;Uckermark;Weiler;34040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124629002000130001__;Kaakstedt;124629;2;13/1;Gerswalde;Uckermark;Ort Weiler 12;2394;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462900200014______;Kaakstedt;124629;2;14;Gerswalde;Uckermark;Das Gerswaldsche Feld|Hinterste Kuhbruch|Mittelste Kuhbruch;166170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;60355;
12462900200015______;Kaakstedt;124629;2;15;Gerswalde;Uckermark;Ort Weiler;13910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124629002000160001__;Kaakstedt;124629;2;16/1;Gerswalde;Uckermark;Vorderste breite Wiese;2728;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;982;
124629002000160002__;Kaakstedt;124629;2;16/2;Gerswalde;Uckermark;Die Pferdekoppel;73962;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;19931;
12462900200018______;Kaakstedt;124629;2;18;Gerswalde;Uckermark;Torfstich;820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;230;
12462900200019______;Kaakstedt;124629;2;19;Gerswalde;Uckermark;Torfstich;3980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;235;
12462900200020______;Kaakstedt;124629;2;20;Gerswalde;Uckermark;Torfstich;1330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;120;
12462900200021______;Kaakstedt;124629;2;21;Gerswalde;Uckermark;Torfstich;5310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;549;
12462900200022______;Kaakstedt;124629;2;22;Gerswalde;Uckermark;Torfstich;5310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;328;
12462900200023______;Kaakstedt;124629;2;23;Gerswalde;Uckermark;Torfstich;7485;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1695;
124629002000240001__;Kaakstedt;124629;2;24/1;Gerswalde;Uckermark;Ort Weiler 9;25081;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;9983;
124629002000240002__;Kaakstedt;124629;2;24/2;Gerswalde;Uckermark;Ort Weiler;1810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124629002000240003__;Kaakstedt;124629;2;24/3;Gerswalde;Uckermark;Ort Weiler;808;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;363;
124629002000240004__;Kaakstedt;124629;2;24/4;Gerswalde;Uckermark;Ort Weiler 10;12888;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4599;
124629002000240006__;Kaakstedt;124629;2;24/6;Gerswalde;Uckermark;Das lange Fenn;83000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;31678;
124629002000240007__;Kaakstedt;124629;2;24/7;Gerswalde;Uckermark;Ort Weiler;59100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;26656;
12462900200025______;Kaakstedt;124629;2;25;Gerswalde;Uckermark;Weiler;970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;446;
124629002000260001__;Kaakstedt;124629;2;26/1;Gerswalde;Uckermark;Ort Weiler 4;3086;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462900200027______;Kaakstedt;124629;2;27;Gerswalde;Uckermark;Das lange Fenn;9062;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3704;
12462900200028______;Kaakstedt;124629;2;28;Gerswalde;Uckermark;Die Feldhufen;47786;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;17255;
12462900200029______;Kaakstedt;124629;2;29;Gerswalde;Uckermark;Die Feldhufen;5432;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2105;
12462900200031______;Kaakstedt;124629;2;31;Gerswalde;Uckermark;Das große Poetzlowsche Bruch;6030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2478;
12462900200032______;Kaakstedt;124629;2;32;Gerswalde;Uckermark;Das große Poetzlowsche Bruch;254;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;107;
12462900200033______;Kaakstedt;124629;2;33;Gerswalde;Uckermark;Das große Poetzlowsche Bruch;4573;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1581;
12462900200034______;Kaakstedt;124629;2;34;Gerswalde;Uckermark;Das große Poetzlowsche Bruch;4159;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1712;
12462900200035______;Kaakstedt;124629;2;35;Gerswalde;Uckermark;Das Fidelenbruch|Das große Poetzlowsche Bruch;78370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;32328;
12462900200036______;Kaakstedt;124629;2;36;Gerswalde;Uckermark;Das große Poetzlowsche Bruch;74239;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;32824;
12462900200037______;Kaakstedt;124629;2;37;Gerswalde;Uckermark;Das große Poetzlowsche Bruch;6929;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1572;
12462900200038______;Kaakstedt;124629;2;38;Gerswalde;Uckermark;Das große Poetzlowsche Bruch;6948;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2138;
12462900200039______;Kaakstedt;124629;2;39;Gerswalde;Uckermark;Das große Poetzlowsche Bruch;521;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;271;
12462900200040______;Kaakstedt;124629;2;40;Gerswalde;Uckermark;Das große Poetzlowsche Bruch;59780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;28092;
12462900200041______;Kaakstedt;124629;2;41;Gerswalde;Uckermark;Das klare Bruch;61726;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;28040;
12462900200042______;Kaakstedt;124629;2;42;Gerswalde;Uckermark;Das große Poetzlowsche Bruch;2090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;877;
12462900200044______;Kaakstedt;124629;2;44;Gerswalde;Uckermark;Ort Weiler;16440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;557;
12462900200045______;Kaakstedt;124629;2;45;Gerswalde;Uckermark;Ort Weiler;2186;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124629002000460001__;Kaakstedt;124629;2;46/1;Gerswalde;Uckermark;Ort Weiler;383;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;137;
124629002000460002__;Kaakstedt;124629;2;46/2;Gerswalde;Uckermark;Ort Weiler;665;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462900200047______;Kaakstedt;124629;2;47;Gerswalde;Uckermark;Ort Weiler 3;4676;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462900200049______;Kaakstedt;124629;2;49;Gerswalde;Uckermark;Ort Weiler;4402;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1878;
12462900200050______;Kaakstedt;124629;2;50;Gerswalde;Uckermark;Ort Weiler 1;4999;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1232;
12462900200052______;Kaakstedt;124629;2;52;Gerswalde;Uckermark;Das Plötzenseesche Feld;33787;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;13063;
12462900200054______;Kaakstedt;124629;2;54;Gerswalde;Uckermark;Das Plötzenseesche Feld;20738;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6254;
12462900200055______;Kaakstedt;124629;2;55;Gerswalde;Uckermark;Ort Weiler;71995;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;29562;
12462900200056______;Kaakstedt;124629;2;56;Gerswalde;Uckermark;Ort Weiler;2555;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1099;
12462900200057______;Kaakstedt;124629;2;57;Gerswalde;Uckermark;Ort Weiler;1450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;624;
12462900200058______;Kaakstedt;124629;2;58;Gerswalde;Uckermark;Ort Weiler 7;4111;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462900200059______;Kaakstedt;124629;2;59;Gerswalde;Uckermark;Ort Weiler 6;122;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462900200060______;Kaakstedt;124629;2;60;Gerswalde;Uckermark;Ort Weiler 8;5530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462900200061______;Kaakstedt;124629;2;61;Gerswalde;Uckermark;Ort Weiler;3304;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1421;
12462900200062______;Kaakstedt;124629;2;62;Gerswalde;Uckermark;Ort Weiler;546;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462900200064______;Kaakstedt;124629;2;64;Gerswalde;Uckermark;Ort Weiler;4663;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;721;
12462900200066______;Kaakstedt;124629;2;66;Gerswalde;Uckermark;Weiler;32560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;15809;
12462900200067______;Kaakstedt;124629;2;67;Gerswalde;Uckermark;Ort Weiler;443;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;222;
12462900200068______;Kaakstedt;124629;2;68;Gerswalde;Uckermark;Ort Weiler;2808;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1404;
12462900200069______;Kaakstedt;124629;2;69;Gerswalde;Uckermark;Ort Weiler;6425;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2827;
12462900200070______;Kaakstedt;124629;2;70;Gerswalde;Uckermark;Ort Weiler 5;5304;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1775;
12462900200071______;Kaakstedt;124629;2;71;Gerswalde;Uckermark;Ort Weiler 5 a;4789;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;769;
12462900200072______;Kaakstedt;124629;2;72;Gerswalde;Uckermark;Weiler;11061;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3895;
12462900200074______;Kaakstedt;124629;2;74;Gerswalde;Uckermark;Kaakstedt;13817;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5597;
12462900200075______;Kaakstedt;124629;2;75;Gerswalde;Uckermark;Kaakstedt;48091;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;17143;
12462900200076______;Kaakstedt;124629;2;76;Gerswalde;Uckermark;Kaakstedt;16878;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462900200077______;Kaakstedt;124629;2;77;Gerswalde;Uckermark;Kaakstedt;6614;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;30;
12462900200079______;Kaakstedt;124629;2;79;Gerswalde;Uckermark;Kaakstedt;26185;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462900200080______;Kaakstedt;124629;2;80;Gerswalde;Uckermark;Kaakstedt;6450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2129;
12462900200081______;Kaakstedt;124629;2;81;Gerswalde;Uckermark;Kaakstedt;8093;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2671;
12462900200082______;Kaakstedt;124629;2;82;Gerswalde;Uckermark;Kaakstedt;7012;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2018;
12462900200083______;Kaakstedt;124629;2;83;Gerswalde;Uckermark;Kaakstedt;7907;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1479;
12462900200084______;Kaakstedt;124629;2;84;Gerswalde;Uckermark;Kaakstedt;8293;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1977;
12462900200085______;Kaakstedt;124629;2;85;Gerswalde;Uckermark;Weiler;90289;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;38355;
12462900200086______;Kaakstedt;124629;2;86;Gerswalde;Uckermark;Die große Helle;95856;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;36274;
12462900200087______;Kaakstedt;124629;2;87;Gerswalde;Uckermark;Die große Helle;71103;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;27138;
12462900200088______;Kaakstedt;124629;2;88;Gerswalde;Uckermark;Die große Helle;9892;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3561;
12462900200089______;Kaakstedt;124629;2;89;Gerswalde;Uckermark;Die große Helle;9565;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3443;
12462900200090______;Kaakstedt;124629;2;90;Gerswalde;Uckermark;Das Plötzenseesche Feld;299060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;114779;
12462900200093______;Kaakstedt;124629;2;93;Gerswalde;Uckermark;Ort Weiler;617;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;288;
12462900200094______;Kaakstedt;124629;2;94;Gerswalde;Uckermark;Ort Weiler;1173;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;383;
12462900200095______;Kaakstedt;124629;2;95;Gerswalde;Uckermark;Das Plötzenseesche Feld;24030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7411;
12462900200096______;Kaakstedt;124629;2;96;Gerswalde;Uckermark;Das Plötzenseesche Feld|Torfstich;112670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;35713;
12462900200097______;Kaakstedt;124629;2;97;Gerswalde;Uckermark;Ort Weiler;47753;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;19283;
12462900200098______;Kaakstedt;124629;2;98;Gerswalde;Uckermark;Ort Weiler;23400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;9857;
12462900200099______;Kaakstedt;124629;2;99;Gerswalde;Uckermark;Die Feldhufen;9400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3422;
12462900200100______;Kaakstedt;124629;2;100;Gerswalde;Uckermark;Die Feldhufen|Kleine Poetzlow Bruch;68746;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;29613;
12462900200101______;Kaakstedt;124629;2;101;Gerswalde;Uckermark;Das Grenzbruch;13662;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5159;
12462900200102______;Kaakstedt;124629;2;102;Gerswalde;Uckermark;Ort Weiler;48682;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;21894;
12462900200105______;Kaakstedt;124629;2;105;Gerswalde;Uckermark;Ort Weiler;14454;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5941;
12462900200106______;Kaakstedt;124629;2;106;Gerswalde;Uckermark;Hammelbruchstücke|Weiler;77103;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;29926;
12462900200107______;Kaakstedt;124629;2;107;Gerswalde;Uckermark;Die große Helle;2673;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462900200108______;Kaakstedt;124629;2;108;Gerswalde;Uckermark;Die große Helle;19952;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462900200109______;Kaakstedt;124629;2;109;Gerswalde;Uckermark;Ort Weiler;267;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462900200110______;Kaakstedt;124629;2;110;Gerswalde;Uckermark;Ort Weiler 2;1232;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462900200111______;Kaakstedt;124629;2;111;Gerswalde;Uckermark;Ort Weiler 2;256;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462900200112______;Kaakstedt;124629;2;112;Gerswalde;Uckermark;Ort Weiler;637;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462900200113______;Kaakstedt;124629;2;113;Gerswalde;Uckermark;Ort Weiler;2161;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;889;
12462900200114______;Kaakstedt;124629;2;114;Gerswalde;Uckermark;Ort Weiler;2367;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462900200115______;Kaakstedt;124629;2;115;Gerswalde;Uckermark;Ort Weiler;53839;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;23864;
