FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12406200100105______;Weitgendorf;124062;1;105;Putlitz;Prignitz;Am Wege nach Weitgendorf;4650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406200100106______;Weitgendorf;124062;1;106;Putlitz;Prignitz;Wiesenpläne;2637;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;883;
12406200100107______;Weitgendorf;124062;1;107;Putlitz;Prignitz;Am Wege nach Weitgendorf;1950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;667;
12406200100108______;Weitgendorf;124062;1;108;Putlitz;Prignitz;Wiesenpläne;608;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406200100109______;Weitgendorf;124062;1;109;Putlitz;Prignitz;Wiesenpläne;2532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406200100110______;Weitgendorf;124062;1;110;Putlitz;Prignitz;Wiesenpläne;609;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406200100111______;Weitgendorf;124062;1;111;Putlitz;Prignitz;Wiesenpläne;301;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406200100112______;Weitgendorf;124062;1;112;Putlitz;Prignitz;Wiesenpläne;956;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406200100113______;Weitgendorf;124062;1;113;Putlitz;Prignitz;Wiesenpläne;2084;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406200100114______;Weitgendorf;124062;1;114;Putlitz;Prignitz;Wiesenpläne;1179;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406200100115______;Weitgendorf;124062;1;115;Putlitz;Prignitz;Wiesenpläne;1651;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406200100116______;Weitgendorf;124062;1;116;Putlitz;Prignitz;Wiesenpläne;1463;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406200100117______;Weitgendorf;124062;1;117;Putlitz;Prignitz;Wiesenpläne;1417;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406200100118______;Weitgendorf;124062;1;118;Putlitz;Prignitz;Wiesenpläne;1799;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406200100119______;Weitgendorf;124062;1;119;Putlitz;Prignitz;Wiesenpläne;1031;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406200100120______;Weitgendorf;124062;1;120;Putlitz;Prignitz;Wiesenpläne;2072;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;293;
12406200100121______;Weitgendorf;124062;1;121;Putlitz;Prignitz;Wiesenpläne;658;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406200100122______;Weitgendorf;124062;1;122;Putlitz;Prignitz;Am Wege nach Weitgendorf;2353;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406200100123______;Weitgendorf;124062;1;123;Putlitz;Prignitz;Am Wege nach Weitgendorf;5817;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406200100125______;Weitgendorf;124062;1;125;Putlitz;Prignitz;Am Dorfe;3275;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1335;
12406200100126______;Weitgendorf;124062;1;126;Putlitz;Prignitz;Hauptstraße 19;3475;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;513;
124062002000010001__;Weitgendorf;124062;2;1/1;Putlitz;Prignitz;A 24;377;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124062002000010002__;Weitgendorf;124062;2;1/2;Putlitz;Prignitz;A 24;194;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124062002000010003__;Weitgendorf;124062;2;1/3;Putlitz;Prignitz;An der Autobahn A 24;76;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124062002000010004__;Weitgendorf;124062;2;1/4;Putlitz;Prignitz;An der Autobahn A 24;51;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124062002000010005__;Weitgendorf;124062;2;1/5;Putlitz;Prignitz;An der Autobahn A 24;279;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;84;
124062002000010006__;Weitgendorf;124062;2;1/6;Putlitz;Prignitz;An der Autobahn A 24;16;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124062002000010007__;Weitgendorf;124062;2;1/7;Putlitz;Prignitz;An der Autobahn A 24;37;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;11;
124062002000010008__;Weitgendorf;124062;2;1/8;Putlitz;Prignitz;Stepenitz;3820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;884;
124062002000020001__;Weitgendorf;124062;2;2/1;Putlitz;Prignitz;An der L 13;928;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124062002000020002__;Weitgendorf;124062;2;2/2;Putlitz;Prignitz;An der L 13;88262;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1408;
124062002000030001__;Weitgendorf;124062;2;3/1;Putlitz;Prignitz;A 24;3746;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124062002000030002__;Weitgendorf;124062;2;3/2;Putlitz;Prignitz;An der Autobahn A 24;8;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124062002000030003__;Weitgendorf;124062;2;3/3;Putlitz;Prignitz;An der Autobahn A 24;8;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124062002000030004__;Weitgendorf;124062;2;3/4;Putlitz;Prignitz;An der Autobahn A 24;212;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124062002000030005__;Weitgendorf;124062;2;3/5;Putlitz;Prignitz;An der Autobahn A 24;206;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;62;
124062002000030006__;Weitgendorf;124062;2;3/6;Putlitz;Prignitz;Waldweg 1;27520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1007;
124062002000040001__;Weitgendorf;124062;2;4/1;Putlitz;Prignitz;A 24;9;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124062002000040002__;Weitgendorf;124062;2;4/2;Putlitz;Prignitz;An der Autobahn A 24;6190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124062002000040003__;Weitgendorf;124062;2;4/3;Putlitz;Prignitz;L 13;10461;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124062002000050001__;Weitgendorf;124062;2;5/1;Putlitz;Prignitz;L 13;142;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;20;
124062002000050002__;Weitgendorf;124062;2;5/2;Putlitz;Prignitz;L 13;359;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;67;
124062002000050003__;Weitgendorf;124062;2;5/3;Putlitz;Prignitz;An der Autobahn A 24;10919;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3174;
124062002000060001__;Weitgendorf;124062;2;6/1;Putlitz;Prignitz;A 24;4174;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124062002000060002__;Weitgendorf;124062;2;6/2;Putlitz;Prignitz;L 13;4199;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124062002000060003__;Weitgendorf;124062;2;6/3;Putlitz;Prignitz;An der Autobahn A 24;1043;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124062002000060004__;Weitgendorf;124062;2;6/4;Putlitz;Prignitz;An der Autobahn A 24;6137;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124062002000060005__;Weitgendorf;124062;2;6/5;Putlitz;Prignitz;An der Autobahn A 24;2147;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124062002000070001__;Weitgendorf;124062;2;7/1;Putlitz;Prignitz;L 13;294;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124062002000070002__;Weitgendorf;124062;2;7/2;Putlitz;Prignitz;An der Autobahn A 24;40;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4;
124062002000070003__;Weitgendorf;124062;2;7/3;Putlitz;Prignitz;An der Autobahn A 24;2066;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124062002000080001__;Weitgendorf;124062;2;8/1;Putlitz;Prignitz;L 13;382;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124062002000080002__;Weitgendorf;124062;2;8/2;Putlitz;Prignitz;Die Ochsenkoppel;12788;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406200200009______;Weitgendorf;124062;2;9;Putlitz;Prignitz;Die Ochsenkoppel;11640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406200200010______;Weitgendorf;124062;2;10;Putlitz;Prignitz;Die Ochsenkoppel;12330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406200200011______;Weitgendorf;124062;2;11;Putlitz;Prignitz;Die Ochsenkoppel;11050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406200200012______;Weitgendorf;124062;2;12;Putlitz;Prignitz;Die Ochsenkoppel;33330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2763;
124062002000130001__;Weitgendorf;124062;2;13/1;Putlitz;Prignitz;L 13;145;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124062002000130002__;Weitgendorf;124062;2;13/2;Putlitz;Prignitz;An der L 13;544;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;121;
124062002000130003__;Weitgendorf;124062;2;13/3;Putlitz;Prignitz;An der L 13;1871;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;311;
124062002000140001__;Weitgendorf;124062;2;14/1;Putlitz;Prignitz;L 13;742;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124062002000140002__;Weitgendorf;124062;2;14/2;Putlitz;Prignitz;An der L 13;9718;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124062002000150001__;Weitgendorf;124062;2;15/1;Putlitz;Prignitz;L 13;1678;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124062002000150002__;Weitgendorf;124062;2;15/2;Putlitz;Prignitz;An der L 13;30992;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2596;
124062002000160001__;Weitgendorf;124062;2;16/1;Putlitz;Prignitz;L 13;1471;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124062002000160002__;Weitgendorf;124062;2;16/2;Putlitz;Prignitz;An der L 13;4861;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124062002000160003__;Weitgendorf;124062;2;16/3;Putlitz;Prignitz;An der L 13;25548;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2013;
124062002000170001__;Weitgendorf;124062;2;17/1;Putlitz;Prignitz;L 13;665;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124062002000170002__;Weitgendorf;124062;2;17/2;Putlitz;Prignitz;An der L 13;856;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124062002000170003__;Weitgendorf;124062;2;17/3;Putlitz;Prignitz;An der L 13;10459;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406200200018______;Weitgendorf;124062;2;18;Putlitz;Prignitz;Die Ochsenkoppel;16480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3196;
12406200200019______;Weitgendorf;124062;2;19;Putlitz;Prignitz;Im Sauer Apfel;3169;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1099;
12406200200020______;Weitgendorf;124062;2;20;Putlitz;Prignitz;Im Sauer Apfel;10850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3955;
12406200200021______;Weitgendorf;124062;2;21;Putlitz;Prignitz;Im Sauer Apfel;10420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3495;
124062002000220001__;Weitgendorf;124062;2;22/1;Putlitz;Prignitz;L 13;901;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124062002000220002__;Weitgendorf;124062;2;22/2;Putlitz;Prignitz;An der L 13;116;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124062002000220003__;Weitgendorf;124062;2;22/3;Putlitz;Prignitz;An der L 13;31343;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3099;
124062002000230001__;Weitgendorf;124062;2;23/1;Putlitz;Prignitz;L 13;112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124062002000230002__;Weitgendorf;124062;2;23/2;Putlitz;Prignitz;An der L 13;33928;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3136;
12406200200024______;Weitgendorf;124062;2;24;Putlitz;Prignitz;Im Sauer Apfel;17340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5592;
12406200200025______;Weitgendorf;124062;2;25;Putlitz;Prignitz;Im Sauer Apfel;9070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2540;
12406200200026______;Weitgendorf;124062;2;26;Putlitz;Prignitz;Im Sauer Apfel;12540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4138;
12406200200027______;Weitgendorf;124062;2;27;Putlitz;Prignitz;Im Sauer Apfel;9850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3165;
12406200200028______;Weitgendorf;124062;2;28;Putlitz;Prignitz;Im Sauer Apfel;33230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3318;
12406200200029______;Weitgendorf;124062;2;29;Putlitz;Prignitz;Im Sauer Apfel;17540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3202;
12406200200030______;Weitgendorf;124062;2;30;Putlitz;Prignitz;Im Sauer Apfel;15750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3133;
12406200200031______;Weitgendorf;124062;2;31;Putlitz;Prignitz;Im Sauer Apfel;12890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2443;
12406200200032______;Weitgendorf;124062;2;32;Putlitz;Prignitz;Im Sauer Apfel;18610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1918;
12406200200033______;Weitgendorf;124062;2;33;Putlitz;Prignitz;In der Neststätte;125300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;35280;
124062003000010001__;Weitgendorf;124062;3;1/1;Putlitz;Prignitz;Am Dorfe;254;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;36;
124062003000010002__;Weitgendorf;124062;3;1/2;Putlitz;Prignitz;Am Dorfe;248;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;25;
124062003000010003__;Weitgendorf;124062;3;1/3;Putlitz;Prignitz;Am Dorfe;112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9;
124062003000010004__;Weitgendorf;124062;3;1/4;Putlitz;Prignitz;Stepenitz;103;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124062003000010005__;Weitgendorf;124062;3;1/5;Putlitz;Prignitz;Am Dorfe;371;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124062003000010006__;Weitgendorf;124062;3;1/6;Putlitz;Prignitz;Am Dorfe;182;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124062003000020001__;Weitgendorf;124062;3;2/1;Putlitz;Prignitz;Am Dorfe;707;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124062003000020002__;Weitgendorf;124062;3;2/2;Putlitz;Prignitz;Am Dorfe;33;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124062003000020003__;Weitgendorf;124062;3;2/3;Putlitz;Prignitz;Am Dorfe;3570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
