FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
123851001000660001__;Satzkorn;123851;1;66/1;Potsdam;Potsdam;Satzkorner Bergstraße 1;1916;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123851001000660002__;Satzkorn;123851;1;66/2;Potsdam;Potsdam;Satzkorner Bergstraße;1700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;476;
12385100100067______;Satzkorn;123851;1;67;Potsdam;Potsdam;Satzkorner Bergstraße;3603;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;950;
12385100100068______;Satzkorn;123851;1;68;Potsdam;Potsdam;Satzkorner Bergstraße;3603;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;978;
12385100100069______;Satzkorn;123851;1;69;Potsdam;Potsdam;Satzkorner Bergstraße;5181;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;1451;
12385100100070______;Satzkorn;123851;1;70;Potsdam;Potsdam;Birnenweg;5185;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;1452;
12385100100071______;Satzkorn;123851;1;71;Potsdam;Potsdam;Birnenweg;5215;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;1460;
12385100100072______;Satzkorn;123851;1;72;Potsdam;Potsdam;Birnenweg;5203;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;1457;
12385100100073______;Satzkorn;123851;1;73;Potsdam;Potsdam;Birnenweg;5192;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;1454;
123851001000740001__;Satzkorn;123851;1;74/1;Potsdam;Potsdam;Birnenweg;1224;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;343;
123851001000740002__;Satzkorn;123851;1;74/2;Potsdam;Potsdam;Birnenweg;4801;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;1417;
12385100100075______;Satzkorn;123851;1;75;Potsdam;Potsdam;Birnenweg;24360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;6821;
12385100100076______;Satzkorn;123851;1;76;Potsdam;Potsdam;Birnenweg;24690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;6913;
12385100100077______;Satzkorn;123851;1;77;Potsdam;Potsdam;Birnenweg;36258;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;11076;
12385100100078______;Satzkorn;123851;1;78;Potsdam;Potsdam;Weidenweg;20572;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;5640;
12385100100079______;Satzkorn;123851;1;79;Potsdam;Potsdam;Weidenweg;7796;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;2334;
12385100100080______;Satzkorn;123851;1;80;Potsdam;Potsdam;Weidenweg;7732;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;2298;
12385100100081______;Satzkorn;123851;1;81;Potsdam;Potsdam;Weidenweg;7808;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;2270;
12385100100082______;Satzkorn;123851;1;82;Potsdam;Potsdam;Weidenweg;7771;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;2320;
12385100100083______;Satzkorn;123851;1;83;Potsdam;Potsdam;Wiesenweg;7793;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;2314;
12385100100084______;Satzkorn;123851;1;84;Potsdam;Potsdam;Wiesenweg;31940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;9859;
12385100100085______;Satzkorn;123851;1;85;Potsdam;Potsdam;Parkweg;540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;248;
12385100100086______;Satzkorn;123851;1;86;Potsdam;Potsdam;Parkweg;6960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;2133;
12385100100087______;Satzkorn;123851;1;87;Potsdam;Potsdam;Parkweg;11623;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;3397;
12385100100088______;Satzkorn;123851;1;88;Potsdam;Potsdam;Wiesenweg;1220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;180;
12385100100089______;Satzkorn;123851;1;89;Potsdam;Potsdam;Wiesenweg;4368;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385100100090______;Satzkorn;123851;1;90;Potsdam;Potsdam;Wiesenweg;4368;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385100100091______;Satzkorn;123851;1;91;Potsdam;Potsdam;Parkweg;11623;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;2936;
12385100100092______;Satzkorn;123851;1;92;Potsdam;Potsdam;Birnenweg;8877;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;2271;
12385100100094______;Satzkorn;123851;1;94;Potsdam;Potsdam;Parkweg;273;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;85;
12385100100095______;Satzkorn;123851;1;95;Potsdam;Potsdam;Parkweg;127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;39;
12385100100096______;Satzkorn;123851;1;96;Potsdam;Potsdam;Parkweg;357;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;146;
12385100100097______;Satzkorn;123851;1;97;Potsdam;Potsdam;Parkweg;187;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;80;
123851001000980001__;Satzkorn;123851;1;98/1;Potsdam;Potsdam;Parkweg;73357;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;29342;
123851001000980002__;Satzkorn;123851;1;98/2;Potsdam;Potsdam;Wiesenweg;11900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;5672;
123851001000980003__;Satzkorn;123851;1;98/3;Potsdam;Potsdam;Wiesenweg;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;230;
123851001000990001__;Satzkorn;123851;1;99/1;Potsdam;Potsdam;Pappelweg;4778;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;2437;
123851001000990002__;Satzkorn;123851;1;99/2;Potsdam;Potsdam;Pappelweg;3000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;1530;
12385100100100______;Satzkorn;123851;1;100;Potsdam;Potsdam;Birnenweg;7752;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;3954;
12385100100101______;Satzkorn;123851;1;101;Potsdam;Potsdam;Birnenweg;7752;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;3913;
12385100100102______;Satzkorn;123851;1;102;Potsdam;Potsdam;Birnenweg;7746;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;3829;
12385100100103______;Satzkorn;123851;1;103;Potsdam;Potsdam;Birnenweg;7750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;3771;
12385100100104______;Satzkorn;123851;1;104;Potsdam;Potsdam;Birnenweg;812;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;386;
12385100100105______;Satzkorn;123851;1;105;Potsdam;Potsdam;Pappelweg;23632;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170|75;10634;
12385100100106______;Satzkorn;123851;1;106;Potsdam;Potsdam;Satzkorner Bergstraße;18655;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;100|170|75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385100100107______;Satzkorn;123851;1;107;Potsdam;Potsdam;Pappelweg|Satzkorner Bergstraße;22940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170|75;9558;
123851001001080001__;Satzkorn;123851;1;108/1;Potsdam;Potsdam;Dorfstraße 7;1850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170|75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123851001001090002__;Satzkorn;123851;1;109/2;Potsdam;Potsdam;Straße zum Bahnhof;24669;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;100|170|75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123851001001100003__;Satzkorn;123851;1;110/3;Potsdam;Potsdam;Satzkorner Bergstraße;11575;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;100|75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123851001001110001__;Satzkorn;123851;1;111/1;Potsdam;Potsdam;Satzkorner Bergstraße 11;13301;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123851001001110002__;Satzkorn;123851;1;111/2;Potsdam;Potsdam;Satzkorner Bergstraße 10;83000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;100|75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123851001001110003__;Satzkorn;123851;1;111/3;Potsdam;Potsdam;Eichenallee zur B.E.S.T. Bau 1;56236;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;100|75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385100100112______;Satzkorn;123851;1;112;Potsdam;Potsdam;Eichenallee zur B.E.S.T. Bau;6540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;100|75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385100100113______;Satzkorn;123851;1;113;Potsdam;Potsdam;Eichenallee zur B.E.S.T. Bau|Satzkorner Bergstraße;111190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;100|75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385100100114______;Satzkorn;123851;1;114;Potsdam;Potsdam;Satzkorner Bergstraße;7660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123851001001150003__;Satzkorn;123851;1;115/3;Potsdam;Potsdam;Straße zum Bahnhof;421;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123851001001150004__;Satzkorn;123851;1;115/4;Potsdam;Potsdam;Eichenallee zur B.E.S.T. Bau 1;45043;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385100100116______;Satzkorn;123851;1;116;Potsdam;Potsdam;Straße zum Bahnhof;2755;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123851001001170001__;Satzkorn;123851;1;117/1;Potsdam;Potsdam;Straße zum Bahnhof;411;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123851001001170002__;Satzkorn;123851;1;117/2;Potsdam;Potsdam;Bahnhofstraße;4191;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385100100118______;Satzkorn;123851;1;118;Potsdam;Potsdam;Straße zum Bahnhof;7093;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123851001001190002__;Satzkorn;123851;1;119/2;Potsdam;Potsdam;Bahnhofstraße;4652;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123851001001200002__;Satzkorn;123851;1;120/2;Potsdam;Potsdam;Bahnhofstraße;4291;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385100100128______;Satzkorn;123851;1;128;Potsdam;Potsdam;Bahnhofstraße;5193;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385100100129______;Satzkorn;123851;1;129;Potsdam;Potsdam;Bahnhofstraße 1;237;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385100100130______;Satzkorn;123851;1;130;Potsdam;Potsdam;Bahnhofstraße|Golm - Priort;33333;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385100100131______;Satzkorn;123851;1;131;Potsdam;Potsdam;Bahnhofstraße 1;189;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385100100132______;Satzkorn;123851;1;132;Potsdam;Potsdam;Bahnhofstraße 4;830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385100100133______;Satzkorn;123851;1;133;Potsdam;Potsdam;Satzkorner Ringstraße 7;958;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385100100134______;Satzkorn;123851;1;134;Potsdam;Potsdam;Satzkorner Ringstraße;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385100100135______;Satzkorn;123851;1;135;Potsdam;Potsdam;Satzkorner Ringstraße;481;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385100100136______;Satzkorn;123851;1;136;Potsdam;Potsdam;Satzkorner Ringstraße 7 A;490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385100100137______;Satzkorn;123851;1;137;Potsdam;Potsdam;Birnenweg;1557;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;483;
12385100100139______;Satzkorn;123851;1;139;Potsdam;Potsdam;Birnenweg;406;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;132;
12385100100140______;Satzkorn;123851;1;140;Potsdam;Potsdam;Birnenweg;633;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385100100141______;Satzkorn;123851;1;141;Potsdam;Potsdam;Birnenweg;1404;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385100100143______;Satzkorn;123851;1;143;Potsdam;Potsdam;Dorfstraße 17;1139;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385100100144______;Satzkorn;123851;1;144;Potsdam;Potsdam;Satzkorner Bergstraße;209;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170|75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385100100145______;Satzkorn;123851;1;145;Potsdam;Potsdam;Satzkorner Bergstraße;38026;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170|75;11144;
12385100100146______;Satzkorn;123851;1;146;Potsdam;Potsdam;Dorfstraße 10;7086;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170|75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385100100147______;Satzkorn;123851;1;147;Potsdam;Potsdam;Dorfstraße 9;3902;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385100100148______;Satzkorn;123851;1;148;Potsdam;Potsdam;Dorfstraße;9507;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170|75;4344;
12385100100151______;Satzkorn;123851;1;151;Potsdam;Potsdam;Dorfstraße 7 A;499;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385100100153______;Satzkorn;123851;1;153;Potsdam;Potsdam;Dorfstraße 7 A;60;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385100100155______;Satzkorn;123851;1;155;Potsdam;Potsdam;Satzkorner Ringstraße;257;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385100100157______;Satzkorn;123851;1;157;Potsdam;Potsdam;Satzkorner Ringstraße 3;356;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385100100159______;Satzkorn;123851;1;159;Potsdam;Potsdam;Satzkorner Ringstraße;45;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385100100160______;Satzkorn;123851;1;160;Potsdam;Potsdam;Parkweg;800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;263;
12385100100161______;Satzkorn;123851;1;161;Potsdam;Potsdam;Weg zur Kläranlage;4241;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;1433;
12385100100163______;Satzkorn;123851;1;163;Potsdam;Potsdam;Dorfstraße 8;3116;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385100100164______;Satzkorn;123851;1;164;Potsdam;Potsdam;Dorfstraße 11;1531;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170|75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
