FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12163100300651______;Lindenberg;121631;3;651;Ahrensfelde;Barnim;Hagenstraße 67 a;477;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 310 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;310;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163100300652______;Lindenberg;121631;3;652;Ahrensfelde;Barnim;Hagenstraße 67;645;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 310 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;310;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163100300653______;Lindenberg;121631;3;653;Ahrensfelde;Barnim;Siegfriedstraße 10 a;612;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 310 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;310;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163100300654______;Lindenberg;121631;3;654;Ahrensfelde;Barnim;Siegfriedstraße 10;611;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 310 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;310;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163100300655______;Lindenberg;121631;3;655;Ahrensfelde;Barnim;Birkholzer Allee 23 a;600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 310 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;310;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163100300656______;Lindenberg;121631;3;656;Ahrensfelde;Barnim;Birkholzer Allee 23;476;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 310 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;310;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163100300657______;Lindenberg;121631;3;657;Ahrensfelde;Barnim;Rosenweg 10;882;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 310 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;310;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163100300658______;Lindenberg;121631;3;658;Ahrensfelde;Barnim;Rosenweg 10 a;812;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 310 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;310;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163100300659______;Lindenberg;121631;3;659;Ahrensfelde;Barnim;Gudrunstraße 10 a;495;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 310 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;310;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163100300660______;Lindenberg;121631;3;660;Ahrensfelde;Barnim;Gudrunstraße 10;495;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 310 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;310;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163100300661______;Lindenberg;121631;3;661;Ahrensfelde;Barnim;Volkerstraße 3;683;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 310 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;310;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163100300662______;Lindenberg;121631;3;662;Ahrensfelde;Barnim;Volkerstraße 3 a;683;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 310 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;310;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163100300663______;Lindenberg;121631;3;663;Ahrensfelde;Barnim;Krimhildstraße 16;469;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 310 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;310;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163100300664______;Lindenberg;121631;3;664;Ahrensfelde;Barnim;Krimhildstraße 16 a;756;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 310 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;310;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163100300665______;Lindenberg;121631;3;665;Ahrensfelde;Barnim;Rosenweg 6;669;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 310 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;310;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163100300666______;Lindenberg;121631;3;666;Ahrensfelde;Barnim;Rosenweg 6 a;665;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 310 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;310;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163100300667______;Lindenberg;121631;3;667;Ahrensfelde;Barnim;Rosenweg|Weg;110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 310 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;310;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163100300668______;Lindenberg;121631;3;668;Ahrensfelde;Barnim;Guntherstraße 19;404;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 310 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;310;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163100300669______;Lindenberg;121631;3;669;Ahrensfelde;Barnim;Guntherstraße 19 a;404;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 310 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;310;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163100300670______;Lindenberg;121631;3;670;Ahrensfelde;Barnim;Hagenstraße 42 a;588;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 310 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;310;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163100300671______;Lindenberg;121631;3;671;Ahrensfelde;Barnim;Hagenstraße 42;592;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 310 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;310;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163100300672______;Lindenberg;121631;3;672;Ahrensfelde;Barnim;Hagenstraße 41;1173;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 310 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;310;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163100300673______;Lindenberg;121631;3;673;Ahrensfelde;Barnim;Gudrunstraße 19;566;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 310 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;310;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163100300674______;Lindenberg;121631;3;674;Ahrensfelde;Barnim;Gudrunstraße 19 a;564;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 310 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;310;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163100300675______;Lindenberg;121631;3;675;Ahrensfelde;Barnim;Guntherstraße 9;400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 310 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;310;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163100300676______;Lindenberg;121631;3;676;Ahrensfelde;Barnim;Guntherstraße 9 a;465;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 310 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;310;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163100300677______;Lindenberg;121631;3;677;Ahrensfelde;Barnim;Birkholzer Allee 57;940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 310 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;310;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163100300678______;Lindenberg;121631;3;678;Ahrensfelde;Barnim;Birkholzer Allee 56;1223;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 310 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;310;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163100300679______;Lindenberg;121631;3;679;Ahrensfelde;Barnim;Siegfriedstraße 11;610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 310 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;310;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163100300680______;Lindenberg;121631;3;680;Ahrensfelde;Barnim;Siegfriedstraße 11 a;613;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 310 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;310;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163100300681______;Lindenberg;121631;3;681;Ahrensfelde;Barnim;Birkholzer Allee 12;400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 310 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;310;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163100300682______;Lindenberg;121631;3;682;Ahrensfelde;Barnim;Birkholzer Allee 11;590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 310 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;310;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163100300683______;Lindenberg;121631;3;683;Ahrensfelde;Barnim;Turnerstraße 15 c;491;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 310 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;310;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163100300684______;Lindenberg;121631;3;684;Ahrensfelde;Barnim;Turnerstraße 15 d;543;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 310 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;310;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163100300685______;Lindenberg;121631;3;685;Ahrensfelde;Barnim;Turnerstraße 15 b;541;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 310 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;310;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163100300686______;Lindenberg;121631;3;686;Ahrensfelde;Barnim;Turnerstraße 15 a;492;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 310 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;310;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163100300687______;Lindenberg;121631;3;687;Ahrensfelde;Barnim;Turnerstraße;99;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 310 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;310;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163100300688______;Lindenberg;121631;3;688;Ahrensfelde;Barnim;Siegfriedstraße 25;540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 310 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;310;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163100300689______;Lindenberg;121631;3;689;Ahrensfelde;Barnim;Siegfriedstraße 25 a;687;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 310 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;310;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163100300690______;Lindenberg;121631;3;690;Ahrensfelde;Barnim;Siegfriedstraße 18 a;423;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 310 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;310;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163100300691______;Lindenberg;121631;3;691;Ahrensfelde;Barnim;Siegfriedstraße 18;424;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 310 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;310;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163100300692______;Lindenberg;121631;3;692;Ahrensfelde;Barnim;Gudrunstraße 47 a;414;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 310 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;310;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163100300693______;Lindenberg;121631;3;693;Ahrensfelde;Barnim;Gudrunstraße 47;408;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 310 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;310;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163100300695______;Lindenberg;121631;3;695;Ahrensfelde;Barnim;Birkholzer Allee 49;680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 310 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;310;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163100300696______;Lindenberg;121631;3;696;Ahrensfelde;Barnim;Ahrensfelder Weg 1;589;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 310 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;310;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163100300697______;Lindenberg;121631;3;697;Ahrensfelde;Barnim;Thomas-Müntzer-Straße;19359;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163100300698______;Lindenberg;121631;3;698;Ahrensfelde;Barnim;Thomas-Müntzer-Straße;2257;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;45;631;
12163100300699______;Lindenberg;121631;3;699;Ahrensfelde;Barnim;Thomas-Müntzer-Straße;2256;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;45;616;
12163100300700______;Lindenberg;121631;3;700;Ahrensfelde;Barnim;Thomas-Müntzer-Straße;2256;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;45;588;
12163100300701______;Lindenberg;121631;3;701;Ahrensfelde;Barnim;Thomas-Müntzer-Straße;1124;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;45;295;
12163100300702______;Lindenberg;121631;3;702;Ahrensfelde;Barnim;Thomas-Müntzer-Straße;24699;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;45;8191;
12163100300705______;Lindenberg;121631;3;705;Ahrensfelde;Barnim;Birkholzer Allee;185;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;45;56;
12163100300706______;Lindenberg;121631;3;706;Ahrensfelde;Barnim;Birkholzer Allee;2600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;45;780;
12163100300707______;Lindenberg;121631;3;707;Ahrensfelde;Barnim;Die hintersten Kaveln;2229;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;45;802;
12163100300708______;Lindenberg;121631;3;708;Ahrensfelde;Barnim;Die hintersten Kaveln;2426;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;45;873;
12163100300709______;Lindenberg;121631;3;709;Ahrensfelde;Barnim;Die hintersten Kaveln;225;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;45;81;
12163100300710______;Lindenberg;121631;3;710;Ahrensfelde;Barnim;Die hintersten Kaveln;2760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;45;994;
12163100300711______;Lindenberg;121631;3;711;Ahrensfelde;Barnim;Bebelstraße 13 a;681;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 310 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;310;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163100300712______;Lindenberg;121631;3;712;Ahrensfelde;Barnim;Bebelstraße 13;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 310 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;310;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163100300713______;Lindenberg;121631;3;713;Ahrensfelde;Barnim;Birkholzer Allee 85 a;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 310 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;310;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163100300714______;Lindenberg;121631;3;714;Ahrensfelde;Barnim;Birkholzer Allee 85;558;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 310 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;310;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163100300715______;Lindenberg;121631;3;715;Ahrensfelde;Barnim;Thomas-Müntzer-Straße 29 a;593;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 310 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;310;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163100300716______;Lindenberg;121631;3;716;Ahrensfelde;Barnim;Birkholzer Allee 14;601;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 310 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;310;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163100300717______;Lindenberg;121631;3;717;Ahrensfelde;Barnim;Bebelstraße 12 a;497;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 310 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;310;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163100300718______;Lindenberg;121631;3;718;Ahrensfelde;Barnim;Bebelstraße 12;536;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 310 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;310;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163100300719______;Lindenberg;121631;3;719;Ahrensfelde;Barnim;Birkholzer Allee 37;855;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 310 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;310;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163100300720______;Lindenberg;121631;3;720;Ahrensfelde;Barnim;Birkholzer Allee 36;246;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 310 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;310;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163100300721______;Lindenberg;121631;3;721;Ahrensfelde;Barnim;Hagenstraße 16;626;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 310 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;310;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163100300722______;Lindenberg;121631;3;722;Ahrensfelde;Barnim;Hagenstraße 16 a;533;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 310 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;310;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163100300723______;Lindenberg;121631;3;723;Ahrensfelde;Barnim;Hagenstraße 51 a;564;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 310 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;310;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163100300724______;Lindenberg;121631;3;724;Ahrensfelde;Barnim;Hagenstraße 51;565;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 310 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;310;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163100300725______;Lindenberg;121631;3;725;Ahrensfelde;Barnim;Ahrensfelder Weg 4;466;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 310 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;310;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163100300737______;Lindenberg;121631;3;737;Ahrensfelde;Barnim;Hagenstraße 56 a;503;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 310 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;310;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163100300738______;Lindenberg;121631;3;738;Ahrensfelde;Barnim;Hagenstraße 56;620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 310 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;310;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163100300739______;Lindenberg;121631;3;739;Ahrensfelde;Barnim;Thomas-Müntzer-Straße 69;798;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 310 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;310;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163100300740______;Lindenberg;121631;3;740;Ahrensfelde;Barnim;Thomas-Müntzer-Straße 69 a;752;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 310 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;310;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163100300741______;Lindenberg;121631;3;741;Ahrensfelde;Barnim;Birkholzer Allee 19;542;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 310 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;310;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163100300742______;Lindenberg;121631;3;742;Ahrensfelde;Barnim;Birkholzer Allee 19 a;542;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 310 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;310;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163100300743______;Lindenberg;121631;3;743;Ahrensfelde;Barnim;Finkenweg 1;521;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 310 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;310;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163100300744______;Lindenberg;121631;3;744;Ahrensfelde;Barnim;Finkenweg 2;562;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 310 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;310;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163100300745______;Lindenberg;121631;3;745;Ahrensfelde;Barnim;Finkenweg 3;602;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 310 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;310;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163100300746______;Lindenberg;121631;3;746;Ahrensfelde;Barnim;Birkholzer Allee 51;731;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 310 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;310;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163100300747______;Lindenberg;121631;3;747;Ahrensfelde;Barnim;Birkholzer Allee 50;731;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 310 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;310;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163100300748______;Lindenberg;121631;3;748;Ahrensfelde;Barnim;Birkholzer Allee 21;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 310 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;310;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163100300749______;Lindenberg;121631;3;749;Ahrensfelde;Barnim;Birkholzer Allee 21 a;587;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 310 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;310;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163100300750______;Lindenberg;121631;3;750;Ahrensfelde;Barnim;Thomas-Müntzer-Straße 27 e;552;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 310 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;310;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163100300751______;Lindenberg;121631;3;751;Ahrensfelde;Barnim;Thomas-Müntzer-Straße 27 f;621;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 310 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;310;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163100300752______;Lindenberg;121631;3;752;Ahrensfelde;Barnim;Birkholzer Allee 84;459;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 310 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;310;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163100300753______;Lindenberg;121631;3;753;Ahrensfelde;Barnim;Birkholzer Allee 84 a;621;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 310 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;310;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163100300754______;Lindenberg;121631;3;754;Ahrensfelde;Barnim;Birkholzer Allee 26;611;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 310 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;310;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163100300755______;Lindenberg;121631;3;755;Ahrensfelde;Barnim;Bebelstraße 18;611;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 310 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;310;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163100300756______;Lindenberg;121631;3;756;Ahrensfelde;Barnim;Hagenstraße 75;495;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 310 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;310;Für das Flurstück liegt keine Ertragsmesszahl vor.;
