FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12610801500005______;Enkelsee;126108;15;5;Schwedt/Oder;Uckermark;Die Weidenwiesen;13760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;5014;
12610801500006______;Enkelsee;126108;15;6;Schwedt/Oder;Uckermark;Die Weidenwiesen;13630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4912;
12610801500007______;Enkelsee;126108;15;7;Schwedt/Oder;Uckermark;Die Weidenwiesen;13200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4970;
12610801500008______;Enkelsee;126108;15;8;Schwedt/Oder;Uckermark;Die Weidenwiesen;12840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4944;
12610801500009______;Enkelsee;126108;15;9;Schwedt/Oder;Uckermark;Die Weidenwiesen;13920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3092;
12610801500010______;Enkelsee;126108;15;10;Schwedt/Oder;Uckermark;Die Weidenwiesen;7468;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2947;
12610801500011______;Enkelsee;126108;15;11;Schwedt/Oder;Uckermark;Die Weidenwiesen;7468;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2950;
12610801500012______;Enkelsee;126108;15;12;Schwedt/Oder;Uckermark;Die Weidenwiesen;12449;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4897;
12610801500013______;Enkelsee;126108;15;13;Schwedt/Oder;Uckermark;Die Weidenwiesen;7468;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2921;
12610801500014______;Enkelsee;126108;15;14;Schwedt/Oder;Uckermark;Die Weidenwiesen;9090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3545;
12610801500015______;Enkelsee;126108;15;15;Schwedt/Oder;Uckermark;Die Weidenwiesen;32470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;12167;
12610801500016______;Enkelsee;126108;15;16;Schwedt/Oder;Uckermark;Die Weidenwiesen;19355;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;7335;
12610801500017______;Enkelsee;126108;15;17;Schwedt/Oder;Uckermark;Die Weidenwiesen;12772;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;5082;
12610801500018______;Enkelsee;126108;15;18;Schwedt/Oder;Uckermark;Die Weidenwiesen;6583;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2190;
12610801500019______;Enkelsee;126108;15;19;Schwedt/Oder;Uckermark;Halbe Oder;5480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12610801500020______;Enkelsee;126108;15;20;Schwedt/Oder;Uckermark;Die Weidenwiesen;19460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;6260;
12610801500021______;Enkelsee;126108;15;21;Schwedt/Oder;Uckermark;Die Weidenwiesen;26220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;9598;
12610801500022______;Enkelsee;126108;15;22;Schwedt/Oder;Uckermark;Der Karauschensee;13530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12610801500023______;Enkelsee;126108;15;23;Schwedt/Oder;Uckermark;Die Weidenwiesen;13384;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3301;
12610801500024______;Enkelsee;126108;15;24;Schwedt/Oder;Uckermark;Die Weidenwiesen;26768;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;7630;
12610801500025______;Enkelsee;126108;15;25;Schwedt/Oder;Uckermark;Die Weidenwiesen;13384;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;5208;
12610801500026______;Enkelsee;126108;15;26;Schwedt/Oder;Uckermark;Faule Pleetzig;7890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12610801500027______;Enkelsee;126108;15;27;Schwedt/Oder;Uckermark;Am Karauschensee;5219;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2140;
12610801500028______;Enkelsee;126108;15;28;Schwedt/Oder;Uckermark;Am Karauschensee;3220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1320;
12610801500029______;Enkelsee;126108;15;29;Schwedt/Oder;Uckermark;Am Karauschensee;2880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1181;
12610801500030______;Enkelsee;126108;15;30;Schwedt/Oder;Uckermark;Am Karauschensee;2730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1119;
12610801500031______;Enkelsee;126108;15;31;Schwedt/Oder;Uckermark;Enkelwiesen;27140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;8439;
12610801500032______;Enkelsee;126108;15;32;Schwedt/Oder;Uckermark;Der Klieskolk;2600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;416;
12610801500033______;Enkelsee;126108;15;33;Schwedt/Oder;Uckermark;Enkelwiesen;22880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;5431;
12610801500034______;Enkelsee;126108;15;34;Schwedt/Oder;Uckermark;Enkelwiesen;10060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2205;
12610801500035______;Enkelsee;126108;15;35;Schwedt/Oder;Uckermark;Enkelwiesen;13380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3002;
12610801500036______;Enkelsee;126108;15;36;Schwedt/Oder;Uckermark;Enkelwiesen;35360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;12399;
12610801500037______;Enkelsee;126108;15;37;Schwedt/Oder;Uckermark;Faule Pleetzig;1120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;459;
12610801500038______;Enkelsee;126108;15;38;Schwedt/Oder;Uckermark;Kirchensee;39750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12610801500039______;Enkelsee;126108;15;39;Schwedt/Oder;Uckermark;Enkelsee;47000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12610801500040______;Enkelsee;126108;15;40;Schwedt/Oder;Uckermark;Am Enkelsee;3248;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1397;
12610801500041______;Enkelsee;126108;15;41;Schwedt/Oder;Uckermark;Am Enkelsee;6092;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2620;
12610801500042______;Enkelsee;126108;15;42;Schwedt/Oder;Uckermark;Am neuen Graben;601;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;258;
12610801500043______;Enkelsee;126108;15;43;Schwedt/Oder;Uckermark;Am neuen Graben;601;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;258;
12610801500044______;Enkelsee;126108;15;44;Schwedt/Oder;Uckermark;Der neue Graben;959;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;384;
12610801500045______;Enkelsee;126108;15;45;Schwedt/Oder;Uckermark;Am neuen Graben;791;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;316;
12610801500046______;Enkelsee;126108;15;46;Schwedt/Oder;Uckermark;Am Enkelsee;11054;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2690;
12610801500047______;Enkelsee;126108;15;47;Schwedt/Oder;Uckermark;Am Enkelsee;12766;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2038;
12610801500048______;Enkelsee;126108;15;48;Schwedt/Oder;Uckermark;Am Enkelsee;6287;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;422;
12610801500049______;Enkelsee;126108;15;49;Schwedt/Oder;Uckermark;Am Enkelsee;8848;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1354;
12610801500050______;Enkelsee;126108;15;50;Schwedt/Oder;Uckermark;Am Kirchensee;9413;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12610801500051______;Enkelsee;126108;15;51;Schwedt/Oder;Uckermark;Am Kirchensee;1920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12610801500052______;Enkelsee;126108;15;52;Schwedt/Oder;Uckermark;Am Kirchensee;3921;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12610801500053______;Enkelsee;126108;15;53;Schwedt/Oder;Uckermark;Am Kirchensee;7784;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12610801500054______;Enkelsee;126108;15;54;Schwedt/Oder;Uckermark;Am Kirchensee;4928;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12610801500055______;Enkelsee;126108;15;55;Schwedt/Oder;Uckermark;Am Kirchensee;5284;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12610801500056______;Enkelsee;126108;15;56;Schwedt/Oder;Uckermark;Am Kirchensee;44412;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4453;
12610801500057______;Enkelsee;126108;15;57;Schwedt/Oder;Uckermark;Am Kirchensee;12964;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12610801500058______;Enkelsee;126108;15;58;Schwedt/Oder;Uckermark;Am Kirchensee;8857;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12610801500059______;Enkelsee;126108;15;59;Schwedt/Oder;Uckermark;Am Kirchensee;11530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2980;
12610801500060______;Enkelsee;126108;15;60;Schwedt/Oder;Uckermark;Am Kirchensee;122;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;43;
12610801500061______;Enkelsee;126108;15;61;Schwedt/Oder;Uckermark;Deich;24468;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4643;
12610801500062______;Enkelsee;126108;15;62;Schwedt/Oder;Uckermark;Deich;2750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;346;
126108015000630002__;Enkelsee;126108;15;63/2;Schwedt/Oder;Uckermark;Am Deich;4540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;726;
126108015000630006__;Enkelsee;126108;15;63/6;Schwedt/Oder;Uckermark;Vorland;39372;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1683;
12610801500064______;Enkelsee;126108;15;64;Schwedt/Oder;Uckermark;An der Oder;2612;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
126108015000660002__;Enkelsee;126108;15;66/2;Schwedt/Oder;Uckermark;An der Oder;1004;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
126108015000670003__;Enkelsee;126108;15;67/3;Schwedt/Oder;Uckermark;An der Oder;672;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12610801500068______;Enkelsee;126108;15;68;Schwedt/Oder;Uckermark;An der Oder;346;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
126108015000690003__;Enkelsee;126108;15;69/3;Schwedt/Oder;Uckermark;An der Oder;192;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
126108015000710002__;Enkelsee;126108;15;71/2;Schwedt/Oder;Uckermark;Am Deichvorland;123;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
126108015000720003__;Enkelsee;126108;15;72/3;Schwedt/Oder;Uckermark;An der Oder;1842;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
126108015000720005__;Enkelsee;126108;15;72/5;Schwedt/Oder;Uckermark;Am Deichvorland;393;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12610801500073______;Enkelsee;126108;15;73;Schwedt/Oder;Uckermark;An der Oder;260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12610801500074______;Enkelsee;126108;15;74;Schwedt/Oder;Uckermark;An der Oder;140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12610801500075______;Enkelsee;126108;15;75;Schwedt/Oder;Uckermark;An der Oder;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12610801500076______;Enkelsee;126108;15;76;Schwedt/Oder;Uckermark;An der Oder;140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12610801500077______;Enkelsee;126108;15;77;Schwedt/Oder;Uckermark;An der Oder;298;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12610801500078______;Enkelsee;126108;15;78;Schwedt/Oder;Uckermark;An der Oder;617;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12610801500079______;Enkelsee;126108;15;79;Schwedt/Oder;Uckermark;An der Oder;316;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12610801500080______;Enkelsee;126108;15;80;Schwedt/Oder;Uckermark;An der Oder;1628;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12610801500081______;Enkelsee;126108;15;81;Schwedt/Oder;Uckermark;An der Oder;601;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
126108015000820003__;Enkelsee;126108;15;82/3;Schwedt/Oder;Uckermark;An der Oder;1248;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
126108015000820005__;Enkelsee;126108;15;82/5;Schwedt/Oder;Uckermark;Am Deichvorland;80;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;29;
126108015000830003__;Enkelsee;126108;15;83/3;Schwedt/Oder;Uckermark;An der Oder;5370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;279;
126108015000840002__;Enkelsee;126108;15;84/2;Schwedt/Oder;Uckermark;An der Oder;3449;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;271;
12610801500085______;Enkelsee;126108;15;85;Schwedt/Oder;Uckermark;An der Oder;1799;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;127;
12610801500086______;Enkelsee;126108;15;86;Schwedt/Oder;Uckermark;An der Oder;1588;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;108;
12610801500087______;Enkelsee;126108;15;87;Schwedt/Oder;Uckermark;An der Oder;3823;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;258;
12610801500088______;Enkelsee;126108;15;88;Schwedt/Oder;Uckermark;An der Oder;3671;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;226;
12610801500089______;Enkelsee;126108;15;89;Schwedt/Oder;Uckermark;An der Oder;2491;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;144;
12610801500090______;Enkelsee;126108;15;90;Schwedt/Oder;Uckermark;An der Oder;2749;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;164;
12610801500091______;Enkelsee;126108;15;91;Schwedt/Oder;Uckermark;An der Oder;2854;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;179;
126108015000920001__;Enkelsee;126108;15;92/1;Schwedt/Oder;Uckermark;An der Oder;14193;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12610801500094______;Enkelsee;126108;15;94;Schwedt/Oder;Uckermark;Oder;154780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12610801500097______;Enkelsee;126108;15;97;Schwedt/Oder;Uckermark;An der Oder;3626;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;435;
12610801500098______;Enkelsee;126108;15;98;Schwedt/Oder;Uckermark;An der Oder;4163;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12610801500099______;Enkelsee;126108;15;99;Schwedt/Oder;Uckermark;An der Oder;4455;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12610801500100______;Enkelsee;126108;15;100;Schwedt/Oder;Uckermark;Oder;56952;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12610801500103______;Enkelsee;126108;15;103;Schwedt/Oder;Uckermark;An der Oder;5530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;609;
12610801500104______;Enkelsee;126108;15;104;Schwedt/Oder;Uckermark;Oder;283;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12610801500172______;Enkelsee;126108;15;172;Schwedt/Oder;Uckermark;Am Deichvorland;283;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12610801600002______;Enkelsee;126108;16;2;Schwedt/Oder;Uckermark;Am Langen Pleetzig;21320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3646;
12610801600003______;Enkelsee;126108;16;3;Schwedt/Oder;Uckermark;Am Langen Pleetzig;26375;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;5633;
12610801600004______;Enkelsee;126108;16;4;Schwedt/Oder;Uckermark;Am Langen Pleetzig;15152;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2973;
12610801600005______;Enkelsee;126108;16;5;Schwedt/Oder;Uckermark;Am Langen Pleetzig;43100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;9355;
12610801600006______;Enkelsee;126108;16;6;Schwedt/Oder;Uckermark;Am Langen Pleetzig;12995;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2473;
