FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12321500100072______;Falkenberg;123215;1;72;Heideblick;Dahme-Spreewald [Dubja-Błota];Falkenberg 23;1810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321500100073______;Falkenberg;123215;1;73;Heideblick;Dahme-Spreewald [Dubja-Błota];Falkenberg 25;1280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321500100074______;Falkenberg;123215;1;74;Heideblick;Dahme-Spreewald [Dubja-Błota];Falkenberg;7268;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;3287;
12321500100075______;Falkenberg;123215;1;75;Heideblick;Dahme-Spreewald [Dubja-Błota];Falkenberg;3762;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1636;
12321500100076______;Falkenberg;123215;1;76;Heideblick;Dahme-Spreewald [Dubja-Błota];Falkenberg;5540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2395;
12321500100077______;Falkenberg;123215;1;77;Heideblick;Dahme-Spreewald [Dubja-Błota];Falkenberg|Weg;4600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;549;
12321500100078______;Falkenberg;123215;1;78;Heideblick;Dahme-Spreewald [Dubja-Błota];Falkenberge;18050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7451;
12321500100079______;Falkenberg;123215;1;79;Heideblick;Dahme-Spreewald [Dubja-Błota];Falkenberge;8250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3016;
12321500100080______;Falkenberg;123215;1;80;Heideblick;Dahme-Spreewald [Dubja-Błota];Falkenberge;18810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6506;
12321500100081______;Falkenberg;123215;1;81;Heideblick;Dahme-Spreewald [Dubja-Błota];Falkenberg;5800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;1826;
123215001000820001__;Falkenberg;123215;1;82/1;Heideblick;Dahme-Spreewald [Dubja-Błota];Falkenberg 18;2637;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123215001000820002__;Falkenberg;123215;1;82/2;Heideblick;Dahme-Spreewald [Dubja-Błota];Falkenberg 16;956;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123215001000820003__;Falkenberg;123215;1;82/3;Heideblick;Dahme-Spreewald [Dubja-Błota];Falkenberg;3527;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;941;
12321500100083______;Falkenberg;123215;1;83;Heideblick;Dahme-Spreewald [Dubja-Błota];Falkenberg 14;9780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;2995;
12321500100084______;Falkenberg;123215;1;84;Heideblick;Dahme-Spreewald [Dubja-Błota];Falkenberg 27;1840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321500100085______;Falkenberg;123215;1;85;Heideblick;Dahme-Spreewald [Dubja-Błota];Falkenberg 29;1790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321500100086______;Falkenberg;123215;1;86;Heideblick;Dahme-Spreewald [Dubja-Błota];Falkenberg 31;2580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321500100087______;Falkenberg;123215;1;87;Heideblick;Dahme-Spreewald [Dubja-Błota];Falkenberg 33|Falkenberg 35;4290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321500100088______;Falkenberg;123215;1;88;Heideblick;Dahme-Spreewald [Dubja-Błota];Falkenberg|Teich;790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321500100089______;Falkenberg;123215;1;89;Heideblick;Dahme-Spreewald [Dubja-Błota];Falkenberg 37;3860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;780;
12321500100090______;Falkenberg;123215;1;90;Heideblick;Dahme-Spreewald [Dubja-Błota];Falkenberg;770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123215001000910001__;Falkenberg;123215;1;91/1;Heideblick;Dahme-Spreewald [Dubja-Błota];Falkenberg 43;628;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123215001000910003__;Falkenberg;123215;1;91/3;Heideblick;Dahme-Spreewald [Dubja-Błota];Falkenberg 41;1802;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123215001000910004__;Falkenberg;123215;1;91/4;Heideblick;Dahme-Spreewald [Dubja-Błota];Falkenberg;3388;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;745;
12321500100092______;Falkenberg;123215;1;92;Heideblick;Dahme-Spreewald [Dubja-Błota];Falkenberg;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321500100093______;Falkenberg;123215;1;93;Heideblick;Dahme-Spreewald [Dubja-Błota];Falkenberg;372;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123215001000940001__;Falkenberg;123215;1;94/1;Heideblick;Dahme-Spreewald [Dubja-Błota];Falkenberg;116;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123215001000940002__;Falkenberg;123215;1;94/2;Heideblick;Dahme-Spreewald [Dubja-Błota];Falkenberg 45;28112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;8003;
12321500100095______;Falkenberg;123215;1;95;Heideblick;Dahme-Spreewald [Dubja-Błota];Falkenberg|Weg;2780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321500100096______;Falkenberg;123215;1;96;Heideblick;Dahme-Spreewald [Dubja-Błota];Falkenberge;38680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;14839;
12321500100097______;Falkenberg;123215;1;97;Heideblick;Dahme-Spreewald [Dubja-Błota];Falkenberge;20760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7675;
12321500100098______;Falkenberg;123215;1;98;Heideblick;Dahme-Spreewald [Dubja-Błota];Falkenberge;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;132;
12321500100100______;Falkenberg;123215;1;100;Heideblick;Dahme-Spreewald [Dubja-Błota];Falkenberge;28510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;9516;
12321500100101______;Falkenberg;123215;1;101;Heideblick;Dahme-Spreewald [Dubja-Błota];Falkenberge|Weg;890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;180;
12321500100102______;Falkenberg;123215;1;102;Heideblick;Dahme-Spreewald [Dubja-Błota];Falkenberge;12590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4028;
12321500100103______;Falkenberg;123215;1;103;Heideblick;Dahme-Spreewald [Dubja-Błota];Falkenberge|Weg;7130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2882;
12321500100104______;Falkenberg;123215;1;104;Heideblick;Dahme-Spreewald [Dubja-Błota];Falkenberge;710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;298;
12321500100105______;Falkenberg;123215;1;105;Heideblick;Dahme-Spreewald [Dubja-Błota];Falkenberge;3810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1156;
12321500100106______;Falkenberg;123215;1;106;Heideblick;Dahme-Spreewald [Dubja-Błota];Falkenberge;2810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1036;
12321500100107______;Falkenberg;123215;1;107;Heideblick;Dahme-Spreewald [Dubja-Błota];Falkenberge;3960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1663;
12321500100108______;Falkenberg;123215;1;108;Heideblick;Dahme-Spreewald [Dubja-Błota];Falkenberg;3980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;1684;
12321500100109______;Falkenberg;123215;1;109;Heideblick;Dahme-Spreewald [Dubja-Błota];Falkenberge;7000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2775;
12321500100110______;Falkenberg;123215;1;110;Heideblick;Dahme-Spreewald [Dubja-Błota];Falkenberg|Falkenberge|Weg;1510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;608;
12321500100111______;Falkenberg;123215;1;111;Heideblick;Dahme-Spreewald [Dubja-Błota];Falkenberge;6209;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2547;
12321500100112______;Falkenberg;123215;1;112;Heideblick;Dahme-Spreewald [Dubja-Błota];Falkenberg;2531;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;1101;
12321500100113______;Falkenberg;123215;1;113;Heideblick;Dahme-Spreewald [Dubja-Błota];Falkenberg 49;1339;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321500100114______;Falkenberg;123215;1;114;Heideblick;Dahme-Spreewald [Dubja-Błota];Falkenberg;5770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123215001001150001__;Falkenberg;123215;1;115/1;Heideblick;Dahme-Spreewald [Dubja-Błota];Falkenberg 51;1010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123215001001150003__;Falkenberg;123215;1;115/3;Heideblick;Dahme-Spreewald [Dubja-Błota];Falkenberg 53|Falkenberg 55;2316;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123215001001150005__;Falkenberg;123215;1;115/5;Heideblick;Dahme-Spreewald [Dubja-Błota];Falkenberg 49;707;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123215001001150006__;Falkenberg;123215;1;115/6;Heideblick;Dahme-Spreewald [Dubja-Błota];Falkenberg;2998;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;1275;
12321500100116______;Falkenberg;123215;1;116;Heideblick;Dahme-Spreewald [Dubja-Błota];Falkenberg 59;638;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321500100117______;Falkenberg;123215;1;117;Heideblick;Dahme-Spreewald [Dubja-Błota];Falkenberg 57;3212;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;609;
12321500100118______;Falkenberg;123215;1;118;Heideblick;Dahme-Spreewald [Dubja-Błota];Falkenberg;3151;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123215001001190001__;Falkenberg;123215;1;119/1;Heideblick;Dahme-Spreewald [Dubja-Błota];Falkenberg 61;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123215001001190003__;Falkenberg;123215;1;119/3;Heideblick;Dahme-Spreewald [Dubja-Błota];Falkenberg 61;283;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123215001001190005__;Falkenberg;123215;1;119/5;Heideblick;Dahme-Spreewald [Dubja-Błota];Falkenberg 61;1223;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123215001001190006__;Falkenberg;123215;1;119/6;Heideblick;Dahme-Spreewald [Dubja-Błota];Falkenberg 63;2031;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321500100120______;Falkenberg;123215;1;120;Heideblick;Dahme-Spreewald [Dubja-Błota];B 102;6660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321500100121______;Falkenberg;123215;1;121;Heideblick;Dahme-Spreewald [Dubja-Błota];Falkenberge|Weg;20220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7919;
12321500100122______;Falkenberg;123215;1;122;Heideblick;Dahme-Spreewald [Dubja-Błota];Falkenberge;3120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;985;
12321500100123______;Falkenberg;123215;1;123;Heideblick;Dahme-Spreewald [Dubja-Błota];B 102;2170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321500100124______;Falkenberg;123215;1;124;Heideblick;Dahme-Spreewald [Dubja-Błota];Falkenberge;11010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4193;
12321500100125______;Falkenberg;123215;1;125;Heideblick;Dahme-Spreewald [Dubja-Błota];Falkenberge|Weg;400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;174;
12321500100126______;Falkenberg;123215;1;126;Heideblick;Dahme-Spreewald [Dubja-Błota];Falkenberge;6719;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2861;
12321500100127______;Falkenberg;123215;1;127;Heideblick;Dahme-Spreewald [Dubja-Błota];B 102;7380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321500100128______;Falkenberg;123215;1;128;Heideblick;Dahme-Spreewald [Dubja-Błota];B 102|Falkenberg|Falkenberg Parksiedlung;2468;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;989;
12321500100129______;Falkenberg;123215;1;129;Heideblick;Dahme-Spreewald [Dubja-Błota];B 102|Falkenberg Parksiedlung;2065;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;832;
12321500100130______;Falkenberg;123215;1;130;Heideblick;Dahme-Spreewald [Dubja-Błota];B 102|Falkenberg Parksiedlung;7168;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;3118;
12321500100131______;Falkenberg;123215;1;131;Heideblick;Dahme-Spreewald [Dubja-Błota];B 102;610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;266;
123215001001320001__;Falkenberg;123215;1;132/1;Heideblick;Dahme-Spreewald [Dubja-Błota];B 102|Falkenberg Parksiedlung;510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;211;
123215001001320002__;Falkenberg;123215;1;132/2;Heideblick;Dahme-Spreewald [Dubja-Błota];Falkenberg Parksiedlung|Weg;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;61;
12321500100133______;Falkenberg;123215;1;133;Heideblick;Dahme-Spreewald [Dubja-Błota];Falkenberg Parksiedlung;79;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;33;
123215001001340001__;Falkenberg;123215;1;134/1;Heideblick;Dahme-Spreewald [Dubja-Błota];Falkenberg Parksiedlung;5930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123215001001340002__;Falkenberg;123215;1;134/2;Heideblick;Dahme-Spreewald [Dubja-Błota];B 102|Falkenberg Parksiedlung;640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;262;
12321500100135______;Falkenberg;123215;1;135;Heideblick;Dahme-Spreewald [Dubja-Błota];Falkenberg Parksiedlung 1 A;4025;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
