FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12312300200127______;Klein Leine;123123;2;127;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Klein Leiner Landstraße|Waldstraße;1480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312300200128______;Klein Leine;123123;2;128;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Klein Leiner Landstraße 3;4190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|20;252;
12312300200129______;Klein Leine;123123;2;129;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Klein Leiner Landstraße 4;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312300200131______;Klein Leine;123123;2;131;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Klein Leiner Landstraße;623;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312300200132______;Klein Leine;123123;2;132;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Klein Leiner Landstraße 5;155;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312300200133______;Klein Leine;123123;2;133;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Klein Leiner Landstraße 9;103;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123123002001350001__;Klein Leine;123123;2;135/1;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Waldstraße;4890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1;
123123002001350002__;Klein Leine;123123;2;135/2;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Waldstraße;1900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312300200136______;Klein Leine;123123;2;136;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Waldstraße;740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|20;126;
123123002001370001__;Klein Leine;123123;2;137/1;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Klein Leiner Landstraße 4;536;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312300200138______;Klein Leine;123123;2;138;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Klein Leiner Landstraße|L 444|Waldstraße|Zur Kuppa;24406;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|20;22;
12312300200139______;Klein Leine;123123;2;139;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Waldstraße 4;1510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312300200140______;Klein Leine;123123;2;140;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Waldstraße 1;1580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312300200141______;Klein Leine;123123;2;141;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Waldstraße 2;2420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312300200142______;Klein Leine;123123;2;142;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Waldstraße;6530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312300200143______;Klein Leine;123123;2;143;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Heidchen;31896;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312300200144______;Klein Leine;123123;2;144;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Heidchen;60780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;10725;
12312300200145______;Klein Leine;123123;2;145;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Heidchen;13584;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312300200146______;Klein Leine;123123;2;146;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Heidchen;217330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312300200147______;Klein Leine;123123;2;147;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Heidchen;14134;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312300200148______;Klein Leine;123123;2;148;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Heidchen;8433;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312300200149______;Klein Leine;123123;2;149;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Heidchen;9014;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312300200154______;Klein Leine;123123;2;154;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Heidchen;2220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312300200157______;Klein Leine;123123;2;157;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Heidchen;6200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312300200158______;Klein Leine;123123;2;158;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Heidchen;5193;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312300200159______;Klein Leine;123123;2;159;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Heidchen;12164;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312300200161______;Klein Leine;123123;2;161;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Heidchen;820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312300200163______;Klein Leine;123123;2;163;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Heidchen;9305;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312300200164______;Klein Leine;123123;2;164;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Heidchen|Weg;9787;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312300200165______;Klein Leine;123123;2;165;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Heidchen;9283;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312300200166______;Klein Leine;123123;2;166;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Heidchen;9506;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312300200167______;Klein Leine;123123;2;167;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Heidchen;4580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312300200169______;Klein Leine;123123;2;169;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Heidchen;561;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312300200170______;Klein Leine;123123;2;170;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Forsthaus|L 444;14943;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312300200171______;Klein Leine;123123;2;171;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Heidchen;4896;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312300200172______;Klein Leine;123123;2;172;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Heidchen;2513;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312300200173______;Klein Leine;123123;2;173;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Heidchen;2162;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312300200174______;Klein Leine;123123;2;174;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Heidchen;2297;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312300200175______;Klein Leine;123123;2;175;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Heidchen;2254;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312300200176______;Klein Leine;123123;2;176;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Heidchen;2265;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312300200177______;Klein Leine;123123;2;177;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Heidchen;2481;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312300200178______;Klein Leine;123123;2;178;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Heidchen;2276;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312300200179______;Klein Leine;123123;2;179;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Heidchen;2235;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312300200180______;Klein Leine;123123;2;180;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Heidchen;2190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312300200181______;Klein Leine;123123;2;181;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Heidchen;2364;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312300200182______;Klein Leine;123123;2;182;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Heidchen;2185;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312300200183______;Klein Leine;123123;2;183;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Heidchen;2537;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312300200184______;Klein Leine;123123;2;184;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Heidchen;2339;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312300200185______;Klein Leine;123123;2;185;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Heidchen;2392;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312300200186______;Klein Leine;123123;2;186;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Heidchen;2247;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312300200187______;Klein Leine;123123;2;187;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Heidchen;2540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312300200188______;Klein Leine;123123;2;188;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Heidchen;1335;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312300200189______;Klein Leine;123123;2;189;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Heidchen;2103;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312300200190______;Klein Leine;123123;2;190;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Heidchen;2543;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312300200191______;Klein Leine;123123;2;191;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Heidchen;2460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312300200192______;Klein Leine;123123;2;192;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Heidchen;2425;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312300200193______;Klein Leine;123123;2;193;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Heidchen;2334;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312300200194______;Klein Leine;123123;2;194;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Heidchen;2336;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312300200195______;Klein Leine;123123;2;195;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Heidchen;2410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312300200196______;Klein Leine;123123;2;196;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Heidchen;7856;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312300200197______;Klein Leine;123123;2;197;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Heidchen;45536;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312300200198______;Klein Leine;123123;2;198;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Heidchen;1245;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312300200199______;Klein Leine;123123;2;199;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Heidchen;18971;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;4425;
12312300200200______;Klein Leine;123123;2;200;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Heidchen;9731;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2551;
12312300200202______;Klein Leine;123123;2;202;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Heidchen;11289;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2865;
12312300200203______;Klein Leine;123123;2;203;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Heidchen;11562;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2981;
12312300200204______;Klein Leine;123123;2;204;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Heidchen;12125;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;3263;
12312300200205______;Klein Leine;123123;2;205;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Heidchen;12487;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;3128;
12312300200206______;Klein Leine;123123;2;206;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Heidchen;13077;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;3335;
12312300200207______;Klein Leine;123123;2;207;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Heidchen;13501;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;3457;
12312300200208______;Klein Leine;123123;2;208;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Heidchen;14207;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;3343;
12312300200209______;Klein Leine;123123;2;209;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Heidchen;14431;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;3799;
12312300200210______;Klein Leine;123123;2;210;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Heidchen|Siedlungsstraße;12755;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;3045;
12312300200211______;Klein Leine;123123;2;211;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Siedlungsstraße 5;3834;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312300200213______;Klein Leine;123123;2;213;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Siedlungsstraße 6|Siedlungsstraße 6 a;5204;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123123002002140001__;Klein Leine;123123;2;214/1;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Siedlungsstraße 7;2212;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123123002002140002__;Klein Leine;123123;2;214/2;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Siedlungsstraße 7;4315;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|20;1180;
123123002002150001__;Klein Leine;123123;2;215/1;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Waldower Straße;5802;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|20;1399;
123123002002150002__;Klein Leine;123123;2;215/2;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Waldower Straße 11;4927;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|20;1183;
12312300200216______;Klein Leine;123123;2;216;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Waldower Straße;4965;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|20;1539;
