FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12130100100567______;Altenau;121301;1;567;Mühlberg/Elbe;Elbe-Elster;Am Dorfe;2360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;755;
12130100100568______;Altenau;121301;1;568;Mühlberg/Elbe;Elbe-Elster;Am Dorfe;600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130100100569______;Altenau;121301;1;569;Mühlberg/Elbe;Elbe-Elster;Am Dorfe;4722;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1511;
12130100100570______;Altenau;121301;1;570;Mühlberg/Elbe;Elbe-Elster;Am Dorfe;1378;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130100100571______;Altenau;121301;1;571;Mühlberg/Elbe;Elbe-Elster;Am Dorfe;6282;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2010;
12130100100572______;Altenau;121301;1;572;Mühlberg/Elbe;Elbe-Elster;Am Dorfe;1788;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130100100573______;Altenau;121301;1;573;Mühlberg/Elbe;Elbe-Elster;Am Dorfe;2107;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;674;
12130100100574______;Altenau;121301;1;574;Mühlberg/Elbe;Elbe-Elster;Am Dorfe;523;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130100100575______;Altenau;121301;1;575;Mühlberg/Elbe;Elbe-Elster;Am Dorfe;3397;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1343;
12130100100576______;Altenau;121301;1;576;Mühlberg/Elbe;Elbe-Elster;Am Dorfe;1303;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130100100577______;Altenau;121301;1;577;Mühlberg/Elbe;Elbe-Elster;Am Dorfe;1045;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;333;
12130100100578______;Altenau;121301;1;578;Mühlberg/Elbe;Elbe-Elster;Am Dorfe;285;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130100100579______;Altenau;121301;1;579;Mühlberg/Elbe;Elbe-Elster;Am Dorfe;1918;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;607;
12130100100580______;Altenau;121301;1;580;Mühlberg/Elbe;Elbe-Elster;Am Dorfe;152;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;49;
12130100100585______;Altenau;121301;1;585;Mühlberg/Elbe;Elbe-Elster;An der Boragker Grenze;20648;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4255;
12130100100586______;Altenau;121301;1;586;Mühlberg/Elbe;Elbe-Elster;An der Boragker Grenze;17004;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4760;
12130100100587______;Altenau;121301;1;587;Mühlberg/Elbe;Elbe-Elster;Am Dorfe;8098;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2406;
12130100100588______;Altenau;121301;1;588;Mühlberg/Elbe;Elbe-Elster;Am Dorfe;4062;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1607;
12130100100589______;Altenau;121301;1;589;Mühlberg/Elbe;Elbe-Elster;Das Mittelfeld;10920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2899;
12130100100590______;Altenau;121301;1;590;Mühlberg/Elbe;Elbe-Elster;Am Dorfe;16160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4832;
12130100100591______;Altenau;121301;1;591;Mühlberg/Elbe;Elbe-Elster;Am Dorfe;7786;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2765;
12130100100592______;Altenau;121301;1;592;Mühlberg/Elbe;Elbe-Elster;Am Dorfe;23234;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;6176;
12130100100593______;Altenau;121301;1;593;Mühlberg/Elbe;Elbe-Elster;Großenhainer Straße;8968;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;1674;
12130100100594______;Altenau;121301;1;594;Mühlberg/Elbe;Elbe-Elster;Von Boragk nach Kleintrebnitz;3292;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;727;
12130100100595______;Altenau;121301;1;595;Mühlberg/Elbe;Elbe-Elster;An der Fichtenberger Straße;37860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;9593;
12130100100596______;Altenau;121301;1;596;Mühlberg/Elbe;Elbe-Elster;An der Fichtenberger Straße;13222;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3308;
12130100100597______;Altenau;121301;1;597;Mühlberg/Elbe;Elbe-Elster;An der Fichtenberger Straße;17838;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3953;
12130100100598______;Altenau;121301;1;598;Mühlberg/Elbe;Elbe-Elster;An der Fichtenberger Straße;55800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;14696;
12130100100599______;Altenau;121301;1;599;Mühlberg/Elbe;Elbe-Elster;An der Fichtenberger Straße;54;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;11;
12130100100600______;Altenau;121301;1;600;Mühlberg/Elbe;Elbe-Elster;An der Fichtenberger Straße;1095;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;329;
12130100100601______;Altenau;121301;1;601;Mühlberg/Elbe;Elbe-Elster;An der Fichtenberger Straße;2642;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;645;
12130100100602______;Altenau;121301;1;602;Mühlberg/Elbe;Elbe-Elster;An der Großenhainer Straße;33419;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;6680;
12130100100603______;Altenau;121301;1;603;Mühlberg/Elbe;Elbe-Elster;An der Boragker Grenze;18630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2937;
12130100100604______;Altenau;121301;1;604;Mühlberg/Elbe;Elbe-Elster;An der Boragker Grenze;4240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;931;
12130100100605______;Altenau;121301;1;605;Mühlberg/Elbe;Elbe-Elster;An der Boragker Grenze;13965;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1915;
12130100100606______;Altenau;121301;1;606;Mühlberg/Elbe;Elbe-Elster;An der Boragker Grenze;7935;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1765;
12130100100607______;Altenau;121301;1;607;Mühlberg/Elbe;Elbe-Elster;An der Boragker Grenze;26123;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5543;
12130100100608______;Altenau;121301;1;608;Mühlberg/Elbe;Elbe-Elster;An der Boragker Grenze;23437;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4353;
12130100100609______;Altenau;121301;1;609;Mühlberg/Elbe;Elbe-Elster;An der Boragker Grenze;35656;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5725;
12130100100610______;Altenau;121301;1;610;Mühlberg/Elbe;Elbe-Elster;An der Boragker Grenze;9054;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1718;
12130100100611______;Altenau;121301;1;611;Mühlberg/Elbe;Elbe-Elster;An der Boragker Grenze;70752;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;11160;
12130100100612______;Altenau;121301;1;612;Mühlberg/Elbe;Elbe-Elster;An der Boragker Grenze;798;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;104;
12130100100613______;Altenau;121301;1;613;Mühlberg/Elbe;Elbe-Elster;Die Lehmstücken;6574;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1512;
12130100100614______;Altenau;121301;1;614;Mühlberg/Elbe;Elbe-Elster;Die Lehmstücken;3506;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;806;
12130100100615______;Altenau;121301;1;615;Mühlberg/Elbe;Elbe-Elster;Die Lehmstücken;9772;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;377;
12130100100616______;Altenau;121301;1;616;Mühlberg/Elbe;Elbe-Elster;Die Lehmstücken;4038;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130100100617______;Altenau;121301;1;617;Mühlberg/Elbe;Elbe-Elster;Die Lehmstücken;9044;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1454;
12130100100618______;Altenau;121301;1;618;Mühlberg/Elbe;Elbe-Elster;Die Lehmstücken;1246;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130100100619______;Altenau;121301;1;619;Mühlberg/Elbe;Elbe-Elster;Am Dorfe;7505;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2402;
12130100100620______;Altenau;121301;1;620;Mühlberg/Elbe;Elbe-Elster;Am Dorfe;3425;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130100100621______;Altenau;121301;1;621;Mühlberg/Elbe;Elbe-Elster;An der Fichtenberger Straße;8642;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2029;
12130100100622______;Altenau;121301;1;622;Mühlberg/Elbe;Elbe-Elster;Das Mittelfeld;10480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2518;
12130100100623______;Altenau;121301;1;623;Mühlberg/Elbe;Elbe-Elster;Das Mittelfeld;108;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;19;
12130100100624______;Altenau;121301;1;624;Mühlberg/Elbe;Elbe-Elster;An der Fichtenberger Straße;9000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2187;
12130100100625______;Altenau;121301;1;625;Mühlberg/Elbe;Elbe-Elster;Das Mittelfeld;9442;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2317;
12130100100626______;Altenau;121301;1;626;Mühlberg/Elbe;Elbe-Elster;Das Mittelfeld;608;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;109;
12130100100627______;Altenau;121301;1;627;Mühlberg/Elbe;Elbe-Elster;An der Fichtenberger Straße;8769;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2134;
12130100100628______;Altenau;121301;1;628;Mühlberg/Elbe;Elbe-Elster;Das Mittelfeld;9073;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2280;
12130100100629______;Altenau;121301;1;629;Mühlberg/Elbe;Elbe-Elster;Das Mittelfeld;1078;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;194;
12130100100630______;Altenau;121301;1;630;Mühlberg/Elbe;Elbe-Elster;An der Fichtenberger Straße;9322;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2177;
12130100100631______;Altenau;121301;1;631;Mühlberg/Elbe;Elbe-Elster;Das Mittelfeld;8290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1902;
12130100100632______;Altenau;121301;1;632;Mühlberg/Elbe;Elbe-Elster;Das Mittelfeld;1948;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;357;
12130100100633______;Altenau;121301;1;633;Mühlberg/Elbe;Elbe-Elster;An der Fichtenberger Straße;19239;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4842;
12130100100634______;Altenau;121301;1;634;Mühlberg/Elbe;Elbe-Elster;Das Mittelfeld;13462;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3028;
12130100100635______;Altenau;121301;1;635;Mühlberg/Elbe;Elbe-Elster;Das Mittelfeld;5109;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1312;
12130100100636______;Altenau;121301;1;636;Mühlberg/Elbe;Elbe-Elster;An der Fichtenberger Straße;8126;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2129;
12130100100637______;Altenau;121301;1;637;Mühlberg/Elbe;Elbe-Elster;An der Fichtenberger Straße;6117;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1475;
12130100100638______;Altenau;121301;1;638;Mühlberg/Elbe;Elbe-Elster;An der Fichtenberger Straße;421;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;84;
12130100100639______;Altenau;121301;1;639;Mühlberg/Elbe;Elbe-Elster;An der Fichtenberger Straße;5676;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1706;
12130100100640______;Altenau;121301;1;640;Mühlberg/Elbe;Elbe-Elster;An der Fichtenberger Straße;7803;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2010;
12130100100641______;Altenau;121301;1;641;Mühlberg/Elbe;Elbe-Elster;An der Fichtenberger Straße;6987;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1666;
12130100100642______;Altenau;121301;1;642;Mühlberg/Elbe;Elbe-Elster;An der Fichtenberger Straße;461;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;92;
12130100100643______;Altenau;121301;1;643;Mühlberg/Elbe;Elbe-Elster;An der Fichtenberger Straße;5189;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1557;
12130100100644______;Altenau;121301;1;644;Mühlberg/Elbe;Elbe-Elster;An der Fichtenberger Straße;7465;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2145;
12130100100645______;Altenau;121301;1;645;Mühlberg/Elbe;Elbe-Elster;An der Fichtenberger Straße;7237;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1754;
12130100100646______;Altenau;121301;1;646;Mühlberg/Elbe;Elbe-Elster;An der Fichtenberger Straße;479;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;96;
12130100100647______;Altenau;121301;1;647;Mühlberg/Elbe;Elbe-Elster;An der Fichtenberger Straße;5359;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1450;
12130100100648______;Altenau;121301;1;648;Mühlberg/Elbe;Elbe-Elster;An der Boragker Grenze;10026;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1686;
12130100100649______;Altenau;121301;1;649;Mühlberg/Elbe;Elbe-Elster;An der Boragker Grenze;184;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;24;
12130100100650______;Altenau;121301;1;650;Mühlberg/Elbe;Elbe-Elster;An der Boragker Grenze;9603;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1662;
12130100100651______;Altenau;121301;1;651;Mühlberg/Elbe;Elbe-Elster;An der Boragker Grenze;397;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;52;
12130100100652______;Altenau;121301;1;652;Mühlberg/Elbe;Elbe-Elster;An der Boragker Grenze;9122;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1934;
12130100100653______;Altenau;121301;1;653;Mühlberg/Elbe;Elbe-Elster;An der Boragker Grenze;578;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;75;
12130100100654______;Altenau;121301;1;654;Mühlberg/Elbe;Elbe-Elster;An der Boragker Grenze;9092;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1833;
12130100100655______;Altenau;121301;1;655;Mühlberg/Elbe;Elbe-Elster;An der Boragker Grenze;838;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;109;
12130100100656______;Altenau;121301;1;656;Mühlberg/Elbe;Elbe-Elster;Die Lehmstücken;9817;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2192;
12130100100657______;Altenau;121301;1;657;Mühlberg/Elbe;Elbe-Elster;Die Lehmstücken;983;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;157;
12130100100658______;Altenau;121301;1;658;Mühlberg/Elbe;Elbe-Elster;Die Lehmstücken;15698;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3618;
12130100100659______;Altenau;121301;1;659;Mühlberg/Elbe;Elbe-Elster;Die Lehmstücken;2832;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;453;
12130100100660______;Altenau;121301;1;660;Mühlberg/Elbe;Elbe-Elster;Die Lehmstücken;15926;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3685;
12130100100661______;Altenau;121301;1;661;Mühlberg/Elbe;Elbe-Elster;Die Lehmstücken;2634;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;421;
12130100100662______;Altenau;121301;1;662;Mühlberg/Elbe;Elbe-Elster;Die Lehmstücken;16096;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3871;
12130100100663______;Altenau;121301;1;663;Mühlberg/Elbe;Elbe-Elster;Die Lehmstücken;2474;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;396;
12130100100664______;Altenau;121301;1;664;Mühlberg/Elbe;Elbe-Elster;Am Dorfe;21010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5649;
12130100100665______;Altenau;121301;1;665;Mühlberg/Elbe;Elbe-Elster;Am Dorfe;12832;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2965;
12130100100666______;Altenau;121301;1;666;Mühlberg/Elbe;Elbe-Elster;An der Fichtenberger Straße;2951;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1013;
12130100100667______;Altenau;121301;1;667;Mühlberg/Elbe;Elbe-Elster;An der Fichtenberger Straße;551;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;110;
12130100100668______;Altenau;121301;1;668;Mühlberg/Elbe;Elbe-Elster;An der Fichtenberger Straße;6383;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2078;
12130100100669______;Altenau;121301;1;669;Mühlberg/Elbe;Elbe-Elster;An der Fichtenberger Straße;1477;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;295;
12130100100670______;Altenau;121301;1;670;Mühlberg/Elbe;Elbe-Elster;Die Lehmstücken;39635;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;9402;
12130100100671______;Altenau;121301;1;671;Mühlberg/Elbe;Elbe-Elster;Die Lehmstücken;1045;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;157;
12130100100672______;Altenau;121301;1;672;Mühlberg/Elbe;Elbe-Elster;Am Dorfe;1934;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;406;
12130100100673______;Altenau;121301;1;673;Mühlberg/Elbe;Elbe-Elster;Am Dorfe;1266;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;64;
