FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12402300100254______;Helle;124023;1;254;Groß Pankow (Prignitz);Prignitz;Die großen Bökenstücke;7173;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402300100255______;Helle;124023;1;255;Groß Pankow (Prignitz);Prignitz;Die großen Bökenstücke;2299;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402300100256______;Helle;124023;1;256;Groß Pankow (Prignitz);Prignitz;Die großen Bökenstücke;5541;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402300100257______;Helle;124023;1;257;Groß Pankow (Prignitz);Prignitz;Die großen Bökenstücke;3703;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402300100258______;Helle;124023;1;258;Groß Pankow (Prignitz);Prignitz;Die großen Bökenstücke;9527;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402300100259______;Helle;124023;1;259;Groß Pankow (Prignitz);Prignitz;Die großen Bökenstücke;4331;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402300100260______;Helle;124023;1;260;Groß Pankow (Prignitz);Prignitz;Die großen Bökenstücke;8749;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402300100261______;Helle;124023;1;261;Groß Pankow (Prignitz);Prignitz;Die großen Bökenstücke;4575;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402300100262______;Helle;124023;1;262;Groß Pankow (Prignitz);Prignitz;Die großen Bökenstücke;10905;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2399;
12402300100263______;Helle;124023;1;263;Groß Pankow (Prignitz);Prignitz;Die großen Bökenstücke;3928;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402300100264______;Helle;124023;1;264;Groß Pankow (Prignitz);Prignitz;Die großen Bökenstücke;8302;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402300100265______;Helle;124023;1;265;Groß Pankow (Prignitz);Prignitz;Die großen Bökenstücke;815;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402300100266______;Helle;124023;1;266;Groß Pankow (Prignitz);Prignitz;Die großen Bökenstücke;1095;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402300100267______;Helle;124023;1;267;Groß Pankow (Prignitz);Prignitz;Die großen Bökenstücke;2715;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402300100268______;Helle;124023;1;268;Groß Pankow (Prignitz);Prignitz;Die großen Bökenstücke;7725;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402300100269______;Helle;124023;1;269;Groß Pankow (Prignitz);Prignitz;Die großen Bökenstücke;2765;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402300100270______;Helle;124023;1;270;Groß Pankow (Prignitz);Prignitz;Die großen Bökenstücke;10285;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402300100271______;Helle;124023;1;271;Groß Pankow (Prignitz);Prignitz;Die großen Bökenstücke;1143;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;240;
12402300100272______;Helle;124023;1;272;Groß Pankow (Prignitz);Prignitz;Die großen Bökenstücke;597;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402300100273______;Helle;124023;1;273;Groß Pankow (Prignitz);Prignitz;Die großen Bökenstücke;1737;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;365;
12402300100274______;Helle;124023;1;274;Groß Pankow (Prignitz);Prignitz;Die großen Bökenstücke;9403;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402300100275______;Helle;124023;1;275;Groß Pankow (Prignitz);Prignitz;Die großen Bökenstücke;3416;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402300100276______;Helle;124023;1;276;Groß Pankow (Prignitz);Prignitz;Die großen Bökenstücke;9424;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2073;
12402300100277______;Helle;124023;1;277;Groß Pankow (Prignitz);Prignitz;Die großen Bökenstücke;550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402300100278______;Helle;124023;1;278;Groß Pankow (Prignitz);Prignitz;Die großen Bökenstücke;3710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402300100279______;Helle;124023;1;279;Groß Pankow (Prignitz);Prignitz;Die großen Bökenstücke;679;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402300100280______;Helle;124023;1;280;Groß Pankow (Prignitz);Prignitz;Die großen Bökenstücke;5781;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402300100281______;Helle;124023;1;281;Groß Pankow (Prignitz);Prignitz;Die großen Bökenstücke;966;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402300100282______;Helle;124023;1;282;Groß Pankow (Prignitz);Prignitz;Die großen Bökenstücke;17164;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402300100283______;Helle;124023;1;283;Groß Pankow (Prignitz);Prignitz;Die großen Bökenstücke;1254;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402300100284______;Helle;124023;1;284;Groß Pankow (Prignitz);Prignitz;Die großen Bökenstücke;3586;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;717;
12402300100285______;Helle;124023;1;285;Groß Pankow (Prignitz);Prignitz;Die großen Bökenstücke;3137;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;75;
12402300100286______;Helle;124023;1;286;Groß Pankow (Prignitz);Prignitz;Die großen Bökenstücke;6003;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1620;
12402300100287______;Helle;124023;1;287;Groß Pankow (Prignitz);Prignitz;Die Haßstücke;261;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402300100288______;Helle;124023;1;288;Groß Pankow (Prignitz);Prignitz;Die Haßstücke;5888;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2279;
12402300100289______;Helle;124023;1;289;Groß Pankow (Prignitz);Prignitz;Die Haßstücke;292;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402300100290______;Helle;124023;1;290;Groß Pankow (Prignitz);Prignitz;Die Haßstücke;5521;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2102;
12402300100291______;Helle;124023;1;291;Groß Pankow (Prignitz);Prignitz;Die Haßstücke;641;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402300100292______;Helle;124023;1;292;Groß Pankow (Prignitz);Prignitz;Die Haßstücke;13310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5291;
12402300100293______;Helle;124023;1;293;Groß Pankow (Prignitz);Prignitz;Die Haßstücke;16090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4060;
12402300100294______;Helle;124023;1;294;Groß Pankow (Prignitz);Prignitz;Die Haßstücke;48130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;18057;
12402300100295______;Helle;124023;1;295;Groß Pankow (Prignitz);Prignitz;Die kurzen Schläge;8891;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4121;
12402300100296______;Helle;124023;1;296;Groß Pankow (Prignitz);Prignitz;Die kurzen Schläge;10379;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4951;
12402300100297______;Helle;124023;1;297;Groß Pankow (Prignitz);Prignitz;Die kurzen Schläge;4324;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1880;
12402300100298______;Helle;124023;1;298;Groß Pankow (Prignitz);Prignitz;Die kurzen Schläge;27726;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;12802;
12402300100299______;Helle;124023;1;299;Groß Pankow (Prignitz);Prignitz;Die großen Bökenstücke;1034;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;227;
12402300100300______;Helle;124023;1;300;Groß Pankow (Prignitz);Prignitz;Die großen Bökenstücke;1110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402300100301______;Helle;124023;1;301;Groß Pankow (Prignitz);Prignitz;K 7026;16990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402300200001______;Helle;124023;2;1;Groß Pankow (Prignitz);Prignitz;Alte Dorfstraße 8;14470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;3887;
12402300200002______;Helle;124023;2;2;Groß Pankow (Prignitz);Prignitz;Alte Dorfstraße 7;6540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;2222;
12402300200003______;Helle;124023;2;3;Groß Pankow (Prignitz);Prignitz;Die langen Stücke;15020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6262;
124023002000040001__;Helle;124023;2;4/1;Groß Pankow (Prignitz);Prignitz;Alte Dorfstraße 6;3180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124023002000040002__;Helle;124023;2;4/2;Groß Pankow (Prignitz);Prignitz;Alte Dorfstraße 6;2900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1403;
12402300200005______;Helle;124023;2;5;Groß Pankow (Prignitz);Prignitz;Die langen Stücke;19020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8975;
12402300200007______;Helle;124023;2;7;Groß Pankow (Prignitz);Prignitz;Die langen Stücke;16950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7734;
12402300200008______;Helle;124023;2;8;Groß Pankow (Prignitz);Prignitz;Alte Dorfstraße 4;34590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;14420;
12402300200009______;Helle;124023;2;9;Groß Pankow (Prignitz);Prignitz;Die langen Stücke;14860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6637;
12402300200010______;Helle;124023;2;10;Groß Pankow (Prignitz);Prignitz;Die langen Stücke;20940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9113;
12402300200011______;Helle;124023;2;11;Groß Pankow (Prignitz);Prignitz;Die langen Stücke;5590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2236;
12402300200012______;Helle;124023;2;12;Groß Pankow (Prignitz);Prignitz;Die langen Stücke;21800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8999;
12402300200013______;Helle;124023;2;13;Groß Pankow (Prignitz);Prignitz;Die langen Stücke;20960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9849;
12402300200014______;Helle;124023;2;14;Groß Pankow (Prignitz);Prignitz;Die langen Stücke;45630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;21653;
12402300200015______;Helle;124023;2;15;Groß Pankow (Prignitz);Prignitz;Die langen Stücke;79740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;35850;
12402300200017______;Helle;124023;2;17;Groß Pankow (Prignitz);Prignitz;Die Löpen;47800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;20007;
12402300200018______;Helle;124023;2;18;Groß Pankow (Prignitz);Prignitz;Die Löpen;59310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;26195;
12402300200019______;Helle;124023;2;19;Groß Pankow (Prignitz);Prignitz;Die Löpen;25170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;11234;
124023002000200001__;Helle;124023;2;20/1;Groß Pankow (Prignitz);Prignitz;Die Wietstücken;184470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;55377;
12402300200021______;Helle;124023;2;21;Groß Pankow (Prignitz);Prignitz;Die Wietstücken;1870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402300200024______;Helle;124023;2;24;Groß Pankow (Prignitz);Prignitz;Die Wietstücken;10410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2300;
12402300200026______;Helle;124023;2;26;Groß Pankow (Prignitz);Prignitz;Die Mäsche;5620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;915;
12402300200027______;Helle;124023;2;27;Groß Pankow (Prignitz);Prignitz;Die Mäsche;7560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1575;
12402300200028______;Helle;124023;2;28;Groß Pankow (Prignitz);Prignitz;Die Wietstücken;2550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402300200029______;Helle;124023;2;29;Groß Pankow (Prignitz);Prignitz;Die Löpen;4190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124023002000300005__;Helle;124023;2;30/5;Groß Pankow (Prignitz);Prignitz;Die Löpen;54460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;22799;
124023002000300006__;Helle;124023;2;30/6;Groß Pankow (Prignitz);Prignitz;Alte Dorfstraße 3;149260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;49795;
12402300200031______;Helle;124023;2;31;Groß Pankow (Prignitz);Prignitz;Alte Dorfstraße 1;1990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402300200033______;Helle;124023;2;33;Groß Pankow (Prignitz);Prignitz;Alte Dorfstraße|K 7026;14570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402300200034______;Helle;124023;2;34;Groß Pankow (Prignitz);Prignitz;Alte Dorfstraße;1580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402300200035______;Helle;124023;2;35;Groß Pankow (Prignitz);Prignitz;Alte Dorfstraße|K 7026;8940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402300200036______;Helle;124023;2;36;Groß Pankow (Prignitz);Prignitz;Alte Dorfstraße;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402300200037______;Helle;124023;2;37;Groß Pankow (Prignitz);Prignitz;Alte Dorfstraße 26;79690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;21980;
12402300200038______;Helle;124023;2;38;Groß Pankow (Prignitz);Prignitz;Alte Dorfstraße 27;142;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402300200039______;Helle;124023;2;39;Groß Pankow (Prignitz);Prignitz;Alte Dorfstraße 27;748;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402300200040______;Helle;124023;2;40;Groß Pankow (Prignitz);Prignitz;Alte Dorfstraße 25;69200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;20213;
12402300200041______;Helle;124023;2;41;Groß Pankow (Prignitz);Prignitz;Die Mäsche;71480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;14964;
124023002000420001__;Helle;124023;2;42/1;Groß Pankow (Prignitz);Prignitz;Alte Dorfstraße 24;6650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;550;
124023002000420002__;Helle;124023;2;42/2;Groß Pankow (Prignitz);Prignitz;Die Mäsche;5300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2491;
12402300200043______;Helle;124023;2;43;Groß Pankow (Prignitz);Prignitz;Die Mäsche;73660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;27663;
12402300200044______;Helle;124023;2;44;Groß Pankow (Prignitz);Prignitz;Alte Dorfstraße 23;8910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;1717;
12402300200045______;Helle;124023;2;45;Groß Pankow (Prignitz);Prignitz;Die Mäsche;84900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;34454;
12402300200046______;Helle;124023;2;46;Groß Pankow (Prignitz);Prignitz;Alte Dorfstraße 22;5420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;666;
12402300200047______;Helle;124023;2;47;Groß Pankow (Prignitz);Prignitz;Die Mäsche;114030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;29851;
