FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12314900200010______;Waldow;123149;2;10;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];An den Babenbergen|Werbitz;22670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314900200011______;Waldow;123149;2;11;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];An den Babenbergen;72840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123149002000150004__;Waldow;123149;2;15/4;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];An den Babenbergen;2196;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314900200016______;Waldow;123149;2;16;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];An den Babenbergen;3780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314900200017______;Waldow;123149;2;17;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];An den Babenbergen;9278;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314900200019______;Waldow;123149;2;19;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];An den Babenbergen;634;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123149002000200001__;Waldow;123149;2;20/1;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];An den Babenbergen;633;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123149002000200002__;Waldow;123149;2;20/2;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];An den Babenbergen;581;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123149002000210001__;Waldow;123149;2;21/1;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];An den Babenbergen;22392;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123149002000210002__;Waldow;123149;2;21/2;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];An den Babenbergen;13500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314900200022______;Waldow;123149;2;22;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];An den Babenbergen;597;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123149002000240003__;Waldow;123149;2;24/3;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];An den Babenbergen;1808;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123149002000240004__;Waldow;123149;2;24/4;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];An den Babenbergen|Weg;3582;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123149002000260001__;Waldow;123149;2;26/1;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];An den Babenbergen;88313;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123149002000270001__;Waldow;123149;2;27/1;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];An den Babenbergen;30740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123149002000270002__;Waldow;123149;2;27/2;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];An den Babenbergen;28420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123149002000280001__;Waldow;123149;2;28/1;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Werbitz;4135;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123149002000280002__;Waldow;123149;2;28/2;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Werbitz;1125;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123149002000290001__;Waldow;123149;2;29/1;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Werbitz;134840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123149002000310002__;Waldow;123149;2;31/2;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];K 6109;28587;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314900200032______;Waldow;123149;2;32;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];K 6109;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123149002000330004__;Waldow;123149;2;33/4;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Werbitz;2216;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314900200035______;Waldow;123149;2;35;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Werbitz;26321;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123149002000360001__;Waldow;123149;2;36/1;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Werbitz;16565;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123149002000360002__;Waldow;123149;2;36/2;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Werbitz;45721;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7451;
12314900200039______;Waldow;123149;2;39;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Werbitz;20070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3464;
12314900200040______;Waldow;123149;2;40;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Am Bahnhof;18579;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3342;
123149002000430001__;Waldow;123149;2;43/1;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Werbitz;27020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123149002000430002__;Waldow;123149;2;43/2;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Werbitz;28892;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4096;
12314900200044______;Waldow;123149;2;44;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Werbitz;78521;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123149002000450001__;Waldow;123149;2;45/1;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Werbitz;15646;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2660;
123149002000450003__;Waldow;123149;2;45/3;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Werbitz;159;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;29;
123149002000450006__;Waldow;123149;2;45/6;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Werbitz;14171;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123149002000460003__;Waldow;123149;2;46/3;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];An der Eisenbahn;5301;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;959;
123149002000460004__;Waldow;123149;2;46/4;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];An der Eisenbahn;4536;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;771;
123149002000460005__;Waldow;123149;2;46/5;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];An der Eisenbahn;1016;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;173;
123149002000460008__;Waldow;123149;2;46/8;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Werbitz;6249;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;98;
123149002000460010__;Waldow;123149;2;46/10;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Werbitz;94952;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123149002000460012__;Waldow;123149;2;46/12;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Werbitz;2210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123149002000470001__;Waldow;123149;2;47/1;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Werbitz;307;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;40;
123149002000470002__;Waldow;123149;2;47/2;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Am toten Mann;592;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;103;
123149002000470003__;Waldow;123149;2;47/3;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Werbitz;1711;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;316;
12314900200048______;Waldow;123149;2;48;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Am Bahnhof;6722;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1143;
123149002000510001__;Waldow;123149;2;51/1;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Waldower Dorfstraße 14;1004;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123149002000510002__;Waldow;123149;2;51/2;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];An der Eisenbahn;1246;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314900200052______;Waldow;123149;2;52;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];An der Eisenbahn;11591;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2076;
12314900200053______;Waldow;123149;2;53;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];An der Eisenbahn;40643;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7429;
12314900200054______;Waldow;123149;2;54;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];An der Eisenbahn|Weg;4919;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;929;
12314900200055______;Waldow;123149;2;55;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];An der Eisenbahn;476;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314900200056______;Waldow;123149;2;56;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];An der Eisenbahn|Weg;71482;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;9946;
123149002000570001__;Waldow;123149;2;57/1;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];An der Eisenbahn;506;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;116;
123149002000570002__;Waldow;123149;2;57/2;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];An der Eisenbahn;30979;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3961;
123149002000590001__;Waldow;123149;2;59/1;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];An der Eisenbahn;885;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;144;
12314900200060______;Waldow;123149;2;60;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];An der Eisenbahn;58095;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8894;
123149002000610001__;Waldow;123149;2;61/1;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Am toten Mann;10273;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;15;
123149002000610002__;Waldow;123149;2;61/2;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Am toten Mann;6000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123149002000610003__;Waldow;123149;2;61/3;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Am toten Mann;5900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123149002000610004__;Waldow;123149;2;61/4;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Am toten Mann;6423;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314900200062______;Waldow;123149;2;62;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Am toten Mann;9270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;166;
12314900200063______;Waldow;123149;2;63;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];An der Eisenbahn;59580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;9481;
12314900200064______;Waldow;123149;2;64;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];An der Eisenbahn;84250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314900200065______;Waldow;123149;2;65;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];An der Eisenbahn|Weg;5985;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;351;
12314900200066______;Waldow;123149;2;66;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];An der Eisenbahn;48196;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3590;
12314900200067______;Waldow;123149;2;67;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];An der Eisenbahn;121025;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314900200068______;Waldow;123149;2;68;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];An der Eisenbahn;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314900200069______;Waldow;123149;2;69;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];An der Eisenbahn;90;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314900200070______;Waldow;123149;2;70;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];An der Eisenbahn;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314900200072______;Waldow;123149;2;72;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;5619;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314900200073______;Waldow;123149;2;73;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage|Weg;26552;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314900200074______;Waldow;123149;2;74;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;1483;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314900200075______;Waldow;123149;2;75;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;16401;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314900200076______;Waldow;123149;2;76;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;23802;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314900200077______;Waldow;123149;2;77;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;22886;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314900200078______;Waldow;123149;2;78;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage|Weg;3490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314900200079______;Waldow;123149;2;79;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;24005;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314900200080______;Waldow;123149;2;80;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;23669;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314900200081______;Waldow;123149;2;81;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;18239;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314900200082______;Waldow;123149;2;82;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;27655;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314900200084______;Waldow;123149;2;84;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];K 6109|Waldower Dorfstraße;46;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;10;
12314900200085______;Waldow;123149;2;85;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];K 6109|Waldower Dorfstraße;195;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;43;
12314900200086______;Waldow;123149;2;86;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Am Bahnhof;6409;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1410;
12314900200087______;Waldow;123149;2;87;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];K 6109|Waldower Dorfstraße;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314900200089______;Waldow;123149;2;89;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Am Bahnhof;12408;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;634;
12314900200090______;Waldow;123149;2;90;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];K 6109|Waldower Dorfstraße;9;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2;
