FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
124518001001070004__;Gielsdorf;124518;1;107/4;Altlandsberg;Märkisch-Oderland;Am Winkel;287;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124518001001070005__;Gielsdorf;124518;1;107/5;Altlandsberg;Märkisch-Oderland;Am Winkel;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124518001001080005__;Gielsdorf;124518;1;108/5;Altlandsberg;Märkisch-Oderland;Am Winkel 5;2457;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130;403;
124518001001080006__;Gielsdorf;124518;1;108/6;Altlandsberg;Märkisch-Oderland;Am Winkel 6;2648;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130;299;
124518001001080010__;Gielsdorf;124518;1;108/10;Altlandsberg;Märkisch-Oderland;Am Winkel 3;2468;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130;716;
124518001001080011__;Gielsdorf;124518;1;108/11;Altlandsberg;Märkisch-Oderland;Am Winkel 4;2587;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130;750;
124518001001080013__;Gielsdorf;124518;1;108/13;Altlandsberg;Märkisch-Oderland;Alt-Gielsdorf;15;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130;4;
124518001001130002__;Gielsdorf;124518;1;113/2;Altlandsberg;Märkisch-Oderland;Alt-Gielsdorf 18|Alt-Gielsdorf 19|Alt-Gielsdorf 20;1585;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124518001001130006__;Gielsdorf;124518;1;113/6;Altlandsberg;Märkisch-Oderland;Alt-Gielsdorf 21;1750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124518001001130007__;Gielsdorf;124518;1;113/7;Altlandsberg;Märkisch-Oderland;Alt-Gielsdorf 22;730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124518001001140001__;Gielsdorf;124518;1;114/1;Altlandsberg;Märkisch-Oderland;Hinter dem Gutshof 3;597;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124518001001140002__;Gielsdorf;124518;1;114/2;Altlandsberg;Märkisch-Oderland;Hinter dem Gutshof 2;508;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124518001001150001__;Gielsdorf;124518;1;115/1;Altlandsberg;Märkisch-Oderland;Hinter dem Gutshof;2904;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;13|130|60|8;804;
124518001001170001__;Gielsdorf;124518;1;117/1;Altlandsberg;Märkisch-Oderland;Alt-Gielsdorf;131;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130;38;
124518001001170003__;Gielsdorf;124518;1;117/3;Altlandsberg;Märkisch-Oderland;Alt-Gielsdorf;676;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130;155;
124518001001170004__;Gielsdorf;124518;1;117/4;Altlandsberg;Märkisch-Oderland;Alt-Gielsdorf|An der Babe;261;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130;60;
124518001001170005__;Gielsdorf;124518;1;117/5;Altlandsberg;Märkisch-Oderland;Alt-Gielsdorf;861;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124518001001190001__;Gielsdorf;124518;1;119/1;Altlandsberg;Märkisch-Oderland;Alt-Gielsdorf;514;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130;118;
124518001001200002__;Gielsdorf;124518;1;120/2;Altlandsberg;Märkisch-Oderland;Am Winkel;195;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130;57;
124518001001200003__;Gielsdorf;124518;1;120/3;Altlandsberg;Märkisch-Oderland;Am Winkel;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130;6;
124518001001200004__;Gielsdorf;124518;1;120/4;Altlandsberg;Märkisch-Oderland;Am Winkel;148;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130;43;
124518001001200005__;Gielsdorf;124518;1;120/5;Altlandsberg;Märkisch-Oderland;Am Winkel 8;510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124518001001200006__;Gielsdorf;124518;1;120/6;Altlandsberg;Märkisch-Oderland;Am Winkel 8;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124518001001200007__;Gielsdorf;124518;1;120/7;Altlandsberg;Märkisch-Oderland;Am Winkel 8;970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124518001001200008__;Gielsdorf;124518;1;120/8;Altlandsberg;Märkisch-Oderland;Am Winkel 9;410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124518001001200009__;Gielsdorf;124518;1;120/9;Altlandsberg;Märkisch-Oderland;Am Winkel 9;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124518001001260002__;Gielsdorf;124518;1;126/2;Altlandsberg;Märkisch-Oderland;Ziegeleistraße 2;732;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124518001001280001__;Gielsdorf;124518;1;128/1;Altlandsberg;Märkisch-Oderland;Ziegeleistraße;3050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 190 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;13|130|190|60|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124518001001280002__;Gielsdorf;124518;1;128/2;Altlandsberg;Märkisch-Oderland;Die Rötstücken;660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 190 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;13|190|60|8;196;
124518001001290003__;Gielsdorf;124518;1;129/3;Altlandsberg;Märkisch-Oderland;Ziegeleistraße 10 C;1166;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 190 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;13|190|60|8;349;
124518001001290004__;Gielsdorf;124518;1;129/4;Altlandsberg;Märkisch-Oderland;Ziegeleistraße 10 C;1143;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 190 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;13|190|60|8;354;
124518001001290015__;Gielsdorf;124518;1;129/15;Altlandsberg;Märkisch-Oderland;Ziegeleistraße 6;596;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124518001001290017__;Gielsdorf;124518;1;129/17;Altlandsberg;Märkisch-Oderland;Ziegeleistraße;213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124518001001290019__;Gielsdorf;124518;1;129/19;Altlandsberg;Märkisch-Oderland;Ziegeleistraße 10;482;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 190 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.;130|190;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124518001001290020__;Gielsdorf;124518;1;129/20;Altlandsberg;Märkisch-Oderland;Ziegeleistraße 9;834;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 190 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.;130|190;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124518001001290025__;Gielsdorf;124518;1;129/25;Altlandsberg;Märkisch-Oderland;Ziegeleistraße;137;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124518001001290026__;Gielsdorf;124518;1;129/26;Altlandsberg;Märkisch-Oderland;Ziegeleistraße 5;487;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124518001001290027__;Gielsdorf;124518;1;129/27;Altlandsberg;Märkisch-Oderland;Ziegeleistraße 6;1574;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;13|130|60|8;266;
124518001001300001__;Gielsdorf;124518;1;130/1;Altlandsberg;Märkisch-Oderland;Die Rötstücken;3850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;13|60|8;1271;
124518001001330001__;Gielsdorf;124518;1;133/1;Altlandsberg;Märkisch-Oderland;Die Rötstücken;8780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;13|60|8;2380;
124518001001370001__;Gielsdorf;124518;1;137/1;Altlandsberg;Märkisch-Oderland;Die Rötstücken;10240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;13|60|8;2485;
124518001001380001__;Gielsdorf;124518;1;138/1;Altlandsberg;Märkisch-Oderland;Die Rötstücken;12130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;13|60|8;2420;
124518001001410001__;Gielsdorf;124518;1;141/1;Altlandsberg;Märkisch-Oderland;Am Winkel;18;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124518001001410002__;Gielsdorf;124518;1;141/2;Altlandsberg;Märkisch-Oderland;Am Winkel 10;302;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124518001001410003__;Gielsdorf;124518;1;141/3;Altlandsberg;Märkisch-Oderland;Am Winkel 10;20760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;13|130|60|8;3845;
124518001001420001__;Gielsdorf;124518;1;142/1;Altlandsberg;Märkisch-Oderland;Alt-Gielsdorf 68;8423;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;13|130|60|8;260;
124518001001430001__;Gielsdorf;124518;1;143/1;Altlandsberg;Märkisch-Oderland;Alt-Gielsdorf;796;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;13|130|60|8;158;
124518001001430002__;Gielsdorf;124518;1;143/2;Altlandsberg;Märkisch-Oderland;Alt-Gielsdorf;2590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130;515;
124518001001430003__;Gielsdorf;124518;1;143/3;Altlandsberg;Märkisch-Oderland;Alt-Gielsdorf;2586;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130;516;
124518001001430004__;Gielsdorf;124518;1;143/4;Altlandsberg;Märkisch-Oderland;Alt-Gielsdorf;2577;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130;495;
124518001001430005__;Gielsdorf;124518;1;143/5;Altlandsberg;Märkisch-Oderland;Alt-Gielsdorf;1817;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130;351;
124518001001430006__;Gielsdorf;124518;1;143/6;Altlandsberg;Märkisch-Oderland;Alt-Gielsdorf;265;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124518001001430007__;Gielsdorf;124518;1;143/7;Altlandsberg;Märkisch-Oderland;Alt-Gielsdorf 61;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124518001001430008__;Gielsdorf;124518;1;143/8;Altlandsberg;Märkisch-Oderland;Alt-Gielsdorf 62;99;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124518001001430009__;Gielsdorf;124518;1;143/9;Altlandsberg;Märkisch-Oderland;Alt-Gielsdorf 62;246;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124518001001430010__;Gielsdorf;124518;1;143/10;Altlandsberg;Märkisch-Oderland;Alt-Gielsdorf 62;274;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124518001001430011__;Gielsdorf;124518;1;143/11;Altlandsberg;Märkisch-Oderland;Alt-Gielsdorf 62;120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124518001001430012__;Gielsdorf;124518;1;143/12;Altlandsberg;Märkisch-Oderland;Alt-Gielsdorf 61;116;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124518001001430013__;Gielsdorf;124518;1;143/13;Altlandsberg;Märkisch-Oderland;Alt-Gielsdorf;199;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124518001001430015__;Gielsdorf;124518;1;143/15;Altlandsberg;Märkisch-Oderland;Alt-Gielsdorf 67;722;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124518001001430016__;Gielsdorf;124518;1;143/16;Altlandsberg;Märkisch-Oderland;Alt-Gielsdorf 68;711;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124518001001430017__;Gielsdorf;124518;1;143/17;Altlandsberg;Märkisch-Oderland;Alt-Gielsdorf 65;7559;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;13|130|60|8;1231;
124518001001430018__;Gielsdorf;124518;1;143/18;Altlandsberg;Märkisch-Oderland;Alt-Gielsdorf 64;2553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;13|130|60|8;322;
124518001001430019__;Gielsdorf;124518;1;143/19;Altlandsberg;Märkisch-Oderland;Alt-Gielsdorf 63;2553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;13|130|60|8;324;
124518001001440001__;Gielsdorf;124518;1;144/1;Altlandsberg;Märkisch-Oderland;Alt-Gielsdorf;2268;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;13|130|60|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
