FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12328500100212______;Zieckau;123285;1;212;Luckau;Dahme-Spreewald [Dubja-Błota];Hahngarten;93;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;43;
12328500100213______;Zieckau;123285;1;213;Luckau;Dahme-Spreewald [Dubja-Błota];Hahngarten;363;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;167;
12328500100214______;Zieckau;123285;1;214;Luckau;Dahme-Spreewald [Dubja-Błota];Hahngarten;202;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;93;
12328500100215______;Zieckau;123285;1;215;Luckau;Dahme-Spreewald [Dubja-Błota];Hahngarten;242;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;111;
123285001002160004__;Zieckau;123285;1;216/4;Luckau;Dahme-Spreewald [Dubja-Błota];Hahngarten;378;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123285001002160005__;Zieckau;123285;1;216/5;Luckau;Dahme-Spreewald [Dubja-Błota];Hahngarten;4823;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|8;12;
123285001002170004__;Zieckau;123285;1;217/4;Luckau;Dahme-Spreewald [Dubja-Błota];Schuge;112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123285001002170005__;Zieckau;123285;1;217/5;Luckau;Dahme-Spreewald [Dubja-Błota];Hahngarten;1025;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123285001002180003__;Zieckau;123285;1;218/3;Luckau;Dahme-Spreewald [Dubja-Błota];Hahngarten;124;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123285001002180005__;Zieckau;123285;1;218/5;Luckau;Dahme-Spreewald [Dubja-Błota];Schuge;1616;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123285001002190006__;Zieckau;123285;1;219/6;Luckau;Dahme-Spreewald [Dubja-Błota];Hahngarten;719;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123285001002200004__;Zieckau;123285;1;220/4;Luckau;Dahme-Spreewald [Dubja-Błota];Hahngarten;1439;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123285001002210002__;Zieckau;123285;1;221/2;Luckau;Dahme-Spreewald [Dubja-Błota];Sternwiesen;1071;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;472;
123285001002220002__;Zieckau;123285;1;222/2;Luckau;Dahme-Spreewald [Dubja-Błota];Sternwiesen;1007;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;538;
123285001002220003__;Zieckau;123285;1;222/3;Luckau;Dahme-Spreewald [Dubja-Błota];Sternwiesen;1044;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328500100223______;Zieckau;123285;1;223;Luckau;Dahme-Spreewald [Dubja-Błota];Sternwiesen;1103;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;587;
12328500100224______;Zieckau;123285;1;224;Luckau;Dahme-Spreewald [Dubja-Błota];Sternwiesen;1077;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;574;
12328500100225______;Zieckau;123285;1;225;Luckau;Dahme-Spreewald [Dubja-Błota];Sternwiesen;1123;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;598;
12328500100226______;Zieckau;123285;1;226;Luckau;Dahme-Spreewald [Dubja-Błota];Sternwiesen;1139;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;607;
123285001002270001__;Zieckau;123285;1;227/1;Luckau;Dahme-Spreewald [Dubja-Błota];Sternwiesen;2096;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1115;
12328500100229______;Zieckau;123285;1;229;Luckau;Dahme-Spreewald [Dubja-Błota];Sternwiesen;1127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;601;
123285001002310001__;Zieckau;123285;1;231/1;Luckau;Dahme-Spreewald [Dubja-Błota];Sternwiesen;2174;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1124;
12328500100232______;Zieckau;123285;1;232;Luckau;Dahme-Spreewald [Dubja-Błota];Sternwiesen;1116;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;558;
12328500100233______;Zieckau;123285;1;233;Luckau;Dahme-Spreewald [Dubja-Błota];Sternwiesen;1089;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;544;
12328500100234______;Zieckau;123285;1;234;Luckau;Dahme-Spreewald [Dubja-Błota];Sternwiesen;1158;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;579;
12328500100235______;Zieckau;123285;1;235;Luckau;Dahme-Spreewald [Dubja-Błota];Sternwiesen;1238;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;594;
123285001002360001__;Zieckau;123285;1;236/1;Luckau;Dahme-Spreewald [Dubja-Błota];Sternwiesen;3634;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1743;
123285001002390001__;Zieckau;123285;1;239/1;Luckau;Dahme-Spreewald [Dubja-Błota];Sternwiesen;2226;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1063;
12328500100241______;Zieckau;123285;1;241;Luckau;Dahme-Spreewald [Dubja-Błota];Sternwiesen;1128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;539;
12328500100242______;Zieckau;123285;1;242;Luckau;Dahme-Spreewald [Dubja-Błota];Sternwiesen;1060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;504;
12328500100243______;Zieckau;123285;1;243;Luckau;Dahme-Spreewald [Dubja-Błota];Sternwiesen;1708;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;810;
12328500100244______;Zieckau;123285;1;244;Luckau;Dahme-Spreewald [Dubja-Błota];Sternwiesen;2063;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1052;
12328500100245______;Zieckau;123285;1;245;Luckau;Dahme-Spreewald [Dubja-Błota];Sternwiesen;13609;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5505;
123285001002460002__;Zieckau;123285;1;246/2;Luckau;Dahme-Spreewald [Dubja-Błota];Sternwiesen;7468;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3198;
123285001002470002__;Zieckau;123285;1;247/2;Luckau;Dahme-Spreewald [Dubja-Błota];Sternwiesen;8248;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3947;
123285001002480002__;Zieckau;123285;1;248/2;Luckau;Dahme-Spreewald [Dubja-Błota];Sternwiesen;14883;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7350;
123285001002490002__;Zieckau;123285;1;249/2;Luckau;Dahme-Spreewald [Dubja-Błota];Sternwiesen;17112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8981;
123285001002500002__;Zieckau;123285;1;250/2;Luckau;Dahme-Spreewald [Dubja-Błota];Sternwiesen;46027;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;20218;
123285001002500003__;Zieckau;123285;1;250/3;Luckau;Dahme-Spreewald [Dubja-Błota];Graben|Sternwiesen;2752;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328500100251______;Zieckau;123285;1;251;Luckau;Dahme-Spreewald [Dubja-Błota];Sternwiesen;1577;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;647;
12328500100252______;Zieckau;123285;1;252;Luckau;Dahme-Spreewald [Dubja-Błota];Sternwiesen;4110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1726;
123285001002530001__;Zieckau;123285;1;253/1;Luckau;Dahme-Spreewald [Dubja-Błota];Sternwiesen;54;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123285001002530002__;Zieckau;123285;1;253/2;Luckau;Dahme-Spreewald [Dubja-Błota];Sternwiesen;2316;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1060;
123285001002540001__;Zieckau;123285;1;254/1;Luckau;Dahme-Spreewald [Dubja-Błota];Sternwiesen;197;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328500100255______;Zieckau;123285;1;255;Luckau;Dahme-Spreewald [Dubja-Błota];Sternwiesen;3140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1263;
123285001002570001__;Zieckau;123285;1;257/1;Luckau;Dahme-Spreewald [Dubja-Błota];Sternwiesen;98;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123285001002580002__;Zieckau;123285;1;258/2;Luckau;Dahme-Spreewald [Dubja-Błota];Sternwiesen|Weg;870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;342;
12328500100259______;Zieckau;123285;1;259;Luckau;Dahme-Spreewald [Dubja-Błota];Sternwiesen;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;40;
12328500100261______;Zieckau;123285;1;261;Luckau;Dahme-Spreewald [Dubja-Błota];Sternwiesen;590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;257;
12328500100263______;Zieckau;123285;1;263;Luckau;Dahme-Spreewald [Dubja-Błota];Sternwiesen;7250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2981;
12328500100264______;Zieckau;123285;1;264;Luckau;Dahme-Spreewald [Dubja-Błota];Sternwiesen;4010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1604;
12328500100265______;Zieckau;123285;1;265;Luckau;Dahme-Spreewald [Dubja-Błota];Sternwiesen;3750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1389;
12328500100266______;Zieckau;123285;1;266;Luckau;Dahme-Spreewald [Dubja-Błota];Sternwiesen;3020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1249;
12328500100267______;Zieckau;123285;1;267;Luckau;Dahme-Spreewald [Dubja-Błota];Sternwiesen;8677;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3360;
12328500100268______;Zieckau;123285;1;268;Luckau;Dahme-Spreewald [Dubja-Błota];Sternwiesen;2224;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;910;
12328500100269______;Zieckau;123285;1;269;Luckau;Dahme-Spreewald [Dubja-Błota];Sternwiesen;3966;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1611;
12328500100270______;Zieckau;123285;1;270;Luckau;Dahme-Spreewald [Dubja-Błota];Sternwiesen;3917;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1530;
12328500100271______;Zieckau;123285;1;271;Luckau;Dahme-Spreewald [Dubja-Błota];Sternwiesen;7720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3012;
12328500100272______;Zieckau;123285;1;272;Luckau;Dahme-Spreewald [Dubja-Błota];Sternwiesen;1970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;709;
12328500100273______;Zieckau;123285;1;273;Luckau;Dahme-Spreewald [Dubja-Błota];Sternwiesen;9750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3779;
12328500100275______;Zieckau;123285;1;275;Luckau;Dahme-Spreewald [Dubja-Błota];Sternwiesen;5106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1960;
12328500100276______;Zieckau;123285;1;276;Luckau;Dahme-Spreewald [Dubja-Błota];Sternwiesen;4284;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1703;
12328500100277______;Zieckau;123285;1;277;Luckau;Dahme-Spreewald [Dubja-Błota];Sternwiesen;2180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;872;
12328500100278______;Zieckau;123285;1;278;Luckau;Dahme-Spreewald [Dubja-Błota];Sternwiesen;8060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3201;
12328500100279______;Zieckau;123285;1;279;Luckau;Dahme-Spreewald [Dubja-Błota];Sternwiesen;6440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2366;
12328500100280______;Zieckau;123285;1;280;Luckau;Dahme-Spreewald [Dubja-Błota];Sternwiesen;5870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2080;
12328500100281______;Zieckau;123285;1;281;Luckau;Dahme-Spreewald [Dubja-Błota];Sternwiesen;24970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;9189;
12328500100282______;Zieckau;123285;1;282;Luckau;Dahme-Spreewald [Dubja-Błota];Sternwiesen;6084;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2230;
12328500100283______;Zieckau;123285;1;283;Luckau;Dahme-Spreewald [Dubja-Błota];Sternwiesen;11380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4313;
12328500100284______;Zieckau;123285;1;284;Luckau;Dahme-Spreewald [Dubja-Błota];Sternwiesen;4119;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1600;
12328500100285______;Zieckau;123285;1;285;Luckau;Dahme-Spreewald [Dubja-Błota];Sternwiesen;1910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;620;
123285001002870001__;Zieckau;123285;1;287/1;Luckau;Dahme-Spreewald [Dubja-Błota];Sternwiesen;15915;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5957;
123285001002880001__;Zieckau;123285;1;288/1;Luckau;Dahme-Spreewald [Dubja-Błota];Sternwiesen;14100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5249;
123285001002900001__;Zieckau;123285;1;290/1;Luckau;Dahme-Spreewald [Dubja-Błota];Sternwiesen;10554;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4029;
12328500100292______;Zieckau;123285;1;292;Luckau;Dahme-Spreewald [Dubja-Błota];Sternwiesen;337;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;135;
12328500100293______;Zieckau;123285;1;293;Luckau;Dahme-Spreewald [Dubja-Błota];Graben|Sternwiesen;6526;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2304;
12328500100294______;Zieckau;123285;1;294;Luckau;Dahme-Spreewald [Dubja-Błota];Sternwiesen;260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328500100295______;Zieckau;123285;1;295;Luckau;Dahme-Spreewald [Dubja-Błota];Sternwiesen;10680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3781;
123285001002960002__;Zieckau;123285;1;296/2;Luckau;Dahme-Spreewald [Dubja-Błota];Graben|Sternwiesen;2034;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123285001002960007__;Zieckau;123285;1;296/7;Luckau;Dahme-Spreewald [Dubja-Błota];Sternwiesen;193;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;48;
123285001002960008__;Zieckau;123285;1;296/8;Luckau;Dahme-Spreewald [Dubja-Błota];Sternwiesen;1938;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;773;
123285001002960009__;Zieckau;123285;1;296/9;Luckau;Dahme-Spreewald [Dubja-Błota];Grenzgraben;35;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123285001002970001__;Zieckau;123285;1;297/1;Luckau;Dahme-Spreewald [Dubja-Błota];K 6138;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123285001002970002__;Zieckau;123285;1;297/2;Luckau;Dahme-Spreewald [Dubja-Błota];Sternwiesen;1170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;252;
123285001002980007__;Zieckau;123285;1;298/7;Luckau;Dahme-Spreewald [Dubja-Błota];Grenzgraben|Grenzgraben;1797;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328500100299______;Zieckau;123285;1;299;Luckau;Dahme-Spreewald [Dubja-Błota];Sternwiesen;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;179;
12328500100300______;Zieckau;123285;1;300;Luckau;Dahme-Spreewald [Dubja-Błota];Sternwiesen;80;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;37;
123285001003010003__;Zieckau;123285;1;301/3;Luckau;Dahme-Spreewald [Dubja-Błota];Sternwiesen;459;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;208;
123285001003010004__;Zieckau;123285;1;301/4;Luckau;Dahme-Spreewald [Dubja-Błota];Sternwiesen;1466;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;525;
123285001003010005__;Zieckau;123285;1;301/5;Luckau;Dahme-Spreewald [Dubja-Błota];Sternwiesen;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;23;
123285001003010009__;Zieckau;123285;1;301/9;Luckau;Dahme-Spreewald [Dubja-Błota];Zieckau;61;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123285001003010010__;Zieckau;123285;1;301/10;Luckau;Dahme-Spreewald [Dubja-Błota];K 6138|Zieckau;19579;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123285001003010011__;Zieckau;123285;1;301/11;Luckau;Dahme-Spreewald [Dubja-Błota];Graben|Sternwiesen;874;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123285001003020002__;Zieckau;123285;1;302/2;Luckau;Dahme-Spreewald [Dubja-Błota];Sternwiesen;11696;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4919;
12328500100303______;Zieckau;123285;1;303;Luckau;Dahme-Spreewald [Dubja-Błota];Sternwiesen;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;87;
123285001003040002__;Zieckau;123285;1;304/2;Luckau;Dahme-Spreewald [Dubja-Błota];Sternwiesen;10268;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4480;
12328500100305______;Zieckau;123285;1;305;Luckau;Dahme-Spreewald [Dubja-Błota];Sternwiesen;6150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2681;
