FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12390600200075______;Bietikow;123906;2;75;Uckerfelde;Uckermark;Kleines neues Grabenbruch;49860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;29795;
12390600200076______;Bietikow;123906;2;76;Uckerfelde;Uckermark;Kleines neues Grabenbruch;2787;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;1547;
12390600200077______;Bietikow;123906;2;77;Uckerfelde;Uckermark;Kleines neues Grabenbruch;18309;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10171;
12390600200078______;Bietikow;123906;2;78;Uckerfelde;Uckermark;Kleines neues Grabenbruch;17943;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9963;
12390600200079______;Bietikow;123906;2;79;Uckerfelde;Uckermark;Kleines neues Grabenbruch;18574;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10471;
12390600200080______;Bietikow;123906;2;80;Uckerfelde;Uckermark;Gemarkung Bietikow;53707;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;29726;
123906002000810003__;Bietikow;123906;2;81/3;Uckerfelde;Uckermark;Dreescher Straße;2841;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;1442;
123906002000810007__;Bietikow;123906;2;81/7;Uckerfelde;Uckermark;Dreescher Straße;621;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123906002000810008__;Bietikow;123906;2;81/8;Uckerfelde;Uckermark;Dreescher Straße 26;610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123906002000810009__;Bietikow;123906;2;81/9;Uckerfelde;Uckermark;Dreescher Straße 28;1294;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123906002000830001__;Bietikow;123906;2;83/1;Uckerfelde;Uckermark;Dreescher Straße 30;1915;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123906002000830002__;Bietikow;123906;2;83/2;Uckerfelde;Uckermark;Dreescher Straße;5171;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;2703;
12390600200084______;Bietikow;123906;2;84;Uckerfelde;Uckermark;Dreescher Straße;6886;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;3110;
12390600200086______;Bietikow;123906;2;86;Uckerfelde;Uckermark;Gemarkung Bietikow;47748;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;24000;
12390600200087______;Bietikow;123906;2;87;Uckerfelde;Uckermark;Gemarkung Bietikow;57517;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;29609;
12390600200088______;Bietikow;123906;2;88;Uckerfelde;Uckermark;Gemarkung Bietikow;55770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;27990;
12390600200089______;Bietikow;123906;2;89;Uckerfelde;Uckermark;Gemarkung Bietikow;51921;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;25084;
123906002000910001__;Bietikow;123906;2;91/1;Uckerfelde;Uckermark;Gemarkung Bietikow;6173;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;3114;
123906002000910002__;Bietikow;123906;2;91/2;Uckerfelde;Uckermark;Dreescher Straße;982;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390600200098______;Bietikow;123906;2;98;Uckerfelde;Uckermark;Am Springschlag;7022;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3367;
12390600200099______;Bietikow;123906;2;99;Uckerfelde;Uckermark;Springschlag;10024;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;4733;
12390600200100______;Bietikow;123906;2;100;Uckerfelde;Uckermark;Dreescher Straße;6952;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;2280;
12390600200101______;Bietikow;123906;2;101;Uckerfelde;Uckermark;Dreescher Straße;1839;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123906002001020002__;Bietikow;123906;2;102/2;Uckerfelde;Uckermark;Chausseestraße;886;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123906002001030001__;Bietikow;123906;2;103/1;Uckerfelde;Uckermark;Chausseestraße;1125;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123906002001030002__;Bietikow;123906;2;103/2;Uckerfelde;Uckermark;Chausseestraße;2942;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123906002001030003__;Bietikow;123906;2;103/3;Uckerfelde;Uckermark;Seelübber Weg 1;2879;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123906002001040001__;Bietikow;123906;2;104/1;Uckerfelde;Uckermark;Chausseestraße 6;7233;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;3179;
123906002001040002__;Bietikow;123906;2;104/2;Uckerfelde;Uckermark;Seelübber Weg;17;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123906002001050002__;Bietikow;123906;2;105/2;Uckerfelde;Uckermark;Lindenallee;1262;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123906002001050004__;Bietikow;123906;2;105/4;Uckerfelde;Uckermark;Lindenallee;2188;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123906002001050005__;Bietikow;123906;2;105/5;Uckerfelde;Uckermark;Chausseestraße 6;4067;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123906002001050006__;Bietikow;123906;2;105/6;Uckerfelde;Uckermark;Lindenallee;2396;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123906002001050007__;Bietikow;123906;2;105/7;Uckerfelde;Uckermark;Chausseestraße 6;12894;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123906002001050008__;Bietikow;123906;2;105/8;Uckerfelde;Uckermark;Lindenallee;2387;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123906002001050009__;Bietikow;123906;2;105/9;Uckerfelde;Uckermark;Chausseestraße;205;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123906002001060001__;Bietikow;123906;2;106/1;Uckerfelde;Uckermark;Seelübber Weg;6877;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;4090;
123906002001060002__;Bietikow;123906;2;106/2;Uckerfelde;Uckermark;Seelübber Weg;159;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123906002001070001__;Bietikow;123906;2;107/1;Uckerfelde;Uckermark;Seelübber Weg;7030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;4126;
123906002001070002__;Bietikow;123906;2;107/2;Uckerfelde;Uckermark;Seelübber Weg;236;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123906002001080001__;Bietikow;123906;2;108/1;Uckerfelde;Uckermark;K 7322;19221;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;11325;
123906002001080002__;Bietikow;123906;2;108/2;Uckerfelde;Uckermark;Lindenallee;29107;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;3612;
123906002001080003__;Bietikow;123906;2;108/3;Uckerfelde;Uckermark;K 7322;9117;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;5183;
123906002001080004__;Bietikow;123906;2;108/4;Uckerfelde;Uckermark;K 7322;810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123906002001090001__;Bietikow;123906;2;109/1;Uckerfelde;Uckermark;Lindenallee 1;2802;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123906002001090002__;Bietikow;123906;2;109/2;Uckerfelde;Uckermark;Lindenallee;4402;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;2428;
12390600200111______;Bietikow;123906;2;111;Uckerfelde;Uckermark;K 7322;7178;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;3999;
12390600200112______;Bietikow;123906;2;112;Uckerfelde;Uckermark;K 7322;7196;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;4106;
123906002001140002__;Bietikow;123906;2;114/2;Uckerfelde;Uckermark;K 7322|Seelübber Weg;10880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390600200120______;Bietikow;123906;2;120;Uckerfelde;Uckermark;Tangerberg;36172;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;20060;
12390600200121______;Bietikow;123906;2;121;Uckerfelde;Uckermark;Torfbruch;34268;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;17161;
12390600200122______;Bietikow;123906;2;122;Uckerfelde;Uckermark;Gemarkung Bietikow;357;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390600200123______;Bietikow;123906;2;123;Uckerfelde;Uckermark;Torfbruch;4258;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1575;
12390600200124______;Bietikow;123906;2;124;Uckerfelde;Uckermark;Torfbruch;4299;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1591;
12390600200125______;Bietikow;123906;2;125;Uckerfelde;Uckermark;Torfbruch;4114;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1552;
12390600200128______;Bietikow;123906;2;128;Uckerfelde;Uckermark;Torfbruch;2277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390600200136______;Bietikow;123906;2;136;Uckerfelde;Uckermark;Torfbruch;5912;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2532;
12390600200146______;Bietikow;123906;2;146;Uckerfelde;Uckermark;Gänsebruch;62475;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;32389;
12390600200147______;Bietikow;123906;2;147;Uckerfelde;Uckermark;Gemarkung Bietikow;36436;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;18641;
12390600200148______;Bietikow;123906;2;148;Uckerfelde;Uckermark;Gemarkung Bietikow;28478;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;15241;
12390600200149______;Bietikow;123906;2;149;Uckerfelde;Uckermark;Gemarkung Bietikow;23003;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;11030;
12390600200150______;Bietikow;123906;2;150;Uckerfelde;Uckermark;Gemarkung Bietikow;59465;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;32122;
12390600200151______;Bietikow;123906;2;151;Uckerfelde;Uckermark;Gemarkung Bietikow;57253;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;26239;
12390600200152______;Bietikow;123906;2;152;Uckerfelde;Uckermark;Gemarkung Bietikow;23977;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;13034;
12390600200153______;Bietikow;123906;2;153;Uckerfelde;Uckermark;Gemarkung Bietikow;27026;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;13900;
12390600200156______;Bietikow;123906;2;156;Uckerfelde;Uckermark;Große Laake;4404;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2114;
12390600200157______;Bietikow;123906;2;157;Uckerfelde;Uckermark;Große Laake;11115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5244;
12390600200166______;Bietikow;123906;2;166;Uckerfelde;Uckermark;Torfbruch;33750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;11735;
12390600200167______;Bietikow;123906;2;167;Uckerfelde;Uckermark;Torfbruch;1425;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;684;
12390600200168______;Bietikow;123906;2;168;Uckerfelde;Uckermark;B 198|Chausseestraße;22898;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390600200173______;Bietikow;123906;2;173;Uckerfelde;Uckermark;Am Aal See;2868;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1314;
12390600200174______;Bietikow;123906;2;174;Uckerfelde;Uckermark;Am Aal See;45459;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;21745;
12390600200175______;Bietikow;123906;2;175;Uckerfelde;Uckermark;Am Aal See;10680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5190;
12390600200176______;Bietikow;123906;2;176;Uckerfelde;Uckermark;Trog;291242;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;142359;
12390600200193______;Bietikow;123906;2;193;Uckerfelde;Uckermark;K 7322;16;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390600200194______;Bietikow;123906;2;194;Uckerfelde;Uckermark;Gänsebruch;2174;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1011;
12390600200195______;Bietikow;123906;2;195;Uckerfelde;Uckermark;K 7322;1205;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390600200196______;Bietikow;123906;2;196;Uckerfelde;Uckermark;Gemarkung Bietikow;21773;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;11580;
12390600200197______;Bietikow;123906;2;197;Uckerfelde;Uckermark;K 7322;5;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390600200198______;Bietikow;123906;2;198;Uckerfelde;Uckermark;Gemarkung Bietikow;1460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;779;
12390600200199______;Bietikow;123906;2;199;Uckerfelde;Uckermark;K 7322;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390600200200______;Bietikow;123906;2;200;Uckerfelde;Uckermark;Gemarkung Bietikow;82683;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;43626;
12390600200201______;Bietikow;123906;2;201;Uckerfelde;Uckermark;K 7322;222;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390600200202______;Bietikow;123906;2;202;Uckerfelde;Uckermark;Gemarkung Bietikow;75650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;38548;
12390600200203______;Bietikow;123906;2;203;Uckerfelde;Uckermark;K 7322;22;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390600200204______;Bietikow;123906;2;204;Uckerfelde;Uckermark;K 7322;21;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390600200205______;Bietikow;123906;2;205;Uckerfelde;Uckermark;Gemarkung Bietikow;55376;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;29243;
12390600200206______;Bietikow;123906;2;206;Uckerfelde;Uckermark;K 7322;92;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390600200207______;Bietikow;123906;2;207;Uckerfelde;Uckermark;Gemarkung Bietikow;36453;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;20048;
12390600200208______;Bietikow;123906;2;208;Uckerfelde;Uckermark;K 7322;372;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390600200209______;Bietikow;123906;2;209;Uckerfelde;Uckermark;An der B 198;6787;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;3733;
12390600200210______;Bietikow;123906;2;210;Uckerfelde;Uckermark;K 7322;691;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390600200211______;Bietikow;123906;2;211;Uckerfelde;Uckermark;Gemarkung Bietikow;55177;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;30818;
12390600200212______;Bietikow;123906;2;212;Uckerfelde;Uckermark;K 7322;1096;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
