FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12303900100179______;Holzhausen;123039;1;179;Kyritz;Ostprignitz-Ruppin;Lindenstraße 6;1403;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;466;
12303900100180______;Holzhausen;123039;1;180;Kyritz;Ostprignitz-Ruppin;Lindenstraße 4;357;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;99;
12303900100181______;Holzhausen;123039;1;181;Kyritz;Ostprignitz-Ruppin;Lindenstraße 6;365;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303900100182______;Holzhausen;123039;1;182;Kyritz;Ostprignitz-Ruppin;Lindenstraße 4;2588;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;768;
12303900100183______;Holzhausen;123039;1;183;Kyritz;Ostprignitz-Ruppin;Zu den Koppeln 7;8805;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|6;2798;
12303900100184______;Holzhausen;123039;1;184;Kyritz;Ostprignitz-Ruppin;Am Weg von Rehfeld;46510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|6;16430;
12303900100185______;Holzhausen;123039;1;185;Kyritz;Ostprignitz-Ruppin;Holzhausener Dorfstraße 3;352;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;89;
12303900100186______;Holzhausen;123039;1;186;Kyritz;Ostprignitz-Ruppin;Gutshof 5;1806;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;254;
12303900100187______;Holzhausen;123039;1;187;Kyritz;Ostprignitz-Ruppin;Gutshof 1;3815;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;288;
12303900100192______;Holzhausen;123039;1;192;Kyritz;Ostprignitz-Ruppin;Lindenstraße 40;2410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;429;
12303900100193______;Holzhausen;123039;1;193;Kyritz;Ostprignitz-Ruppin;Lindenstraße 38;2300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;573;
12303900100194______;Holzhausen;123039;1;194;Kyritz;Ostprignitz-Ruppin;Lindenstraße 36;9130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;3378;
12303900100198______;Holzhausen;123039;1;198;Kyritz;Ostprignitz-Ruppin;Leppinsplaner Weg;2056;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;866;
12303900100200______;Holzhausen;123039;1;200;Kyritz;Ostprignitz-Ruppin;Holzhausener Dorfstraße 14;90;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303900100202______;Holzhausen;123039;1;202;Kyritz;Ostprignitz-Ruppin;Holzhausener Dorfstraße 14;27;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;11;
12303900100203______;Holzhausen;123039;1;203;Kyritz;Ostprignitz-Ruppin;Holzhausener Dorfstraße 12;2345;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;598;
12303900100204______;Holzhausen;123039;1;204;Kyritz;Ostprignitz-Ruppin;Holzhausener Dorfstraße 12;31;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303900100205______;Holzhausen;123039;1;205;Kyritz;Ostprignitz-Ruppin;Holzhausener Dorfstraße 14;2124;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;575;
12303900100206______;Holzhausen;123039;1;206;Kyritz;Ostprignitz-Ruppin;Holzhausener Dorfstraße;576;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303900100207______;Holzhausen;123039;1;207;Kyritz;Ostprignitz-Ruppin;Lindenstraße;99;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303900100208______;Holzhausen;123039;1;208;Kyritz;Ostprignitz-Ruppin;Lindenstraße;168;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303900100209______;Holzhausen;123039;1;209;Kyritz;Ostprignitz-Ruppin;Lindenstraße 16;845;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;270;
12303900100210______;Holzhausen;123039;1;210;Kyritz;Ostprignitz-Ruppin;Lindenstraße 14;973;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;177;
12303900100211______;Holzhausen;123039;1;211;Kyritz;Ostprignitz-Ruppin;Lindenstraße 31;883;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303900100212______;Holzhausen;123039;1;212;Kyritz;Ostprignitz-Ruppin;Lindenstraße;13075;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|6;3711;
12303900100216______;Holzhausen;123039;1;216;Kyritz;Ostprignitz-Ruppin;Lindenstraße 5;64;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303900100217______;Holzhausen;123039;1;217;Kyritz;Ostprignitz-Ruppin;Lindenstraße 7;76;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303900100219______;Holzhausen;123039;1;219;Kyritz;Ostprignitz-Ruppin;Lindenstraße 5;21;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303900100220______;Holzhausen;123039;1;220;Kyritz;Ostprignitz-Ruppin;Lindenstraße 7;350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303900100221______;Holzhausen;123039;1;221;Kyritz;Ostprignitz-Ruppin;Westlich der Kyritzer Straße;2466;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|6;912;
12303900100222______;Holzhausen;123039;1;222;Kyritz;Ostprignitz-Ruppin;Nördlich vom Dorf;7703;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2876;
12303900100223______;Holzhausen;123039;1;223;Kyritz;Ostprignitz-Ruppin;Holzhausener Dorfstraße 16;891;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303900100224______;Holzhausen;123039;1;224;Kyritz;Ostprignitz-Ruppin;Zernitzer Straße 1;1070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;428;
12303900100226______;Holzhausen;123039;1;226;Kyritz;Ostprignitz-Ruppin;Zernitzer Straße 5;2027;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;872;
12303900100227______;Holzhausen;123039;1;227;Kyritz;Ostprignitz-Ruppin;Lindenstraße 2;2337;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;292;
12303900100228______;Holzhausen;123039;1;228;Kyritz;Ostprignitz-Ruppin;Zu den Koppeln 5;257;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|6;103;
12303900100229______;Holzhausen;123039;1;229;Kyritz;Ostprignitz-Ruppin;Zu den Koppeln 5;1477;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|6;584;
12303900100230______;Holzhausen;123039;1;230;Kyritz;Ostprignitz-Ruppin;Zu den Koppeln 5;290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;116;
12303900100231______;Holzhausen;123039;1;231;Kyritz;Ostprignitz-Ruppin;Zu den Koppeln 3;1195;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;478;
12303900100233______;Holzhausen;123039;1;233;Kyritz;Ostprignitz-Ruppin;Holzhausener Dorfstraße;225;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303900100234______;Holzhausen;123039;1;234;Kyritz;Ostprignitz-Ruppin;Lindenstraße 10;895;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303900100235______;Holzhausen;123039;1;235;Kyritz;Ostprignitz-Ruppin;Holzhausener Dorfstraße;3264;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;1077;
12303900100237______;Holzhausen;123039;1;237;Kyritz;Ostprignitz-Ruppin;Lindenstraße 39;7625;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|6;3431;
12303900100238______;Holzhausen;123039;1;238;Kyritz;Ostprignitz-Ruppin;Lindenstraße;20775;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303900100240______;Holzhausen;123039;1;240;Kyritz;Ostprignitz-Ruppin;Schmerlen;167558;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;51253;
12303900100241______;Holzhausen;123039;1;241;Kyritz;Ostprignitz-Ruppin;Schmerlen;92560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;15327;
12303900100242______;Holzhausen;123039;1;242;Kyritz;Ostprignitz-Ruppin;Die langen Strüwen;44690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;10687;
12303900100243______;Holzhausen;123039;1;243;Kyritz;Ostprignitz-Ruppin;Die langen Strüwen;10070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3378;
12303900100244______;Holzhausen;123039;1;244;Kyritz;Ostprignitz-Ruppin;Die langen Strüwen;38442;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;10619;
12303900100245______;Holzhausen;123039;1;245;Kyritz;Ostprignitz-Ruppin;Die langen Strüwen;14505;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4585;
12303900100246______;Holzhausen;123039;1;246;Kyritz;Ostprignitz-Ruppin;Weg nach Kyritz;2108;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;654;
12303900100247______;Holzhausen;123039;1;247;Kyritz;Ostprignitz-Ruppin;Weg nach Kyritz;3160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;727;
12303900100248______;Holzhausen;123039;1;248;Kyritz;Ostprignitz-Ruppin;Die hintersten Wallstücke;96281;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;20349;
12303900100249______;Holzhausen;123039;1;249;Kyritz;Ostprignitz-Ruppin;Die hintersten Wallstücke;36800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;8759;
12303900100260______;Holzhausen;123039;1;260;Kyritz;Ostprignitz-Ruppin;L 14;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|6;115;
12303900100262______;Holzhausen;123039;1;262;Kyritz;Ostprignitz-Ruppin;L 14;29;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;12;
12303900100263______;Holzhausen;123039;1;263;Kyritz;Ostprignitz-Ruppin;L 14;1121;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|6;460;
12303900100264______;Holzhausen;123039;1;264;Kyritz;Ostprignitz-Ruppin;L 14;64;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;26;
12303900100265______;Holzhausen;123039;1;265;Kyritz;Ostprignitz-Ruppin;L 14;2489;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|6;1020;
12303900100266______;Holzhausen;123039;1;266;Kyritz;Ostprignitz-Ruppin;L 14;401;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;164;
12303900100267______;Holzhausen;123039;1;267;Kyritz;Ostprignitz-Ruppin;L 14;18165;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|6;8027;
12303900100268______;Holzhausen;123039;1;268;Kyritz;Ostprignitz-Ruppin;L 14;123;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;47;
12303900100269______;Holzhausen;123039;1;269;Kyritz;Ostprignitz-Ruppin;L 14;7027;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3282;
12303900100271______;Holzhausen;123039;1;271;Kyritz;Ostprignitz-Ruppin;L 14;6743;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3168;
12303900100272______;Holzhausen;123039;1;272;Kyritz;Ostprignitz-Ruppin;Lindenstraße;165;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303900100274______;Holzhausen;123039;1;274;Kyritz;Ostprignitz-Ruppin;Lindenstraße;585;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303900100275______;Holzhausen;123039;1;275;Kyritz;Ostprignitz-Ruppin;Jürgen-Specht-Platz 4;1447;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303900100276______;Holzhausen;123039;1;276;Kyritz;Ostprignitz-Ruppin;Lindenstraße 37;1679;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303900100277______;Holzhausen;123039;1;277;Kyritz;Ostprignitz-Ruppin;L 14|Zernitzer Straße;8136;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|6;43;
12303900100278______;Holzhausen;123039;1;278;Kyritz;Ostprignitz-Ruppin;Tannenweg 4;148536;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|6;43623;
12303900100280______;Holzhausen;123039;1;280;Kyritz;Ostprignitz-Ruppin;Holzhausener Dorfstraße 5;1539;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303900100282______;Holzhausen;123039;1;282;Kyritz;Ostprignitz-Ruppin;Gutshof 7;1004;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303900100283______;Holzhausen;123039;1;283;Kyritz;Ostprignitz-Ruppin;Gutshof 2|Gutshof 3;576;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303900100284______;Holzhausen;123039;1;284;Kyritz;Ostprignitz-Ruppin;Gutshof;53;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303900100285______;Holzhausen;123039;1;285;Kyritz;Ostprignitz-Ruppin;Gutshof 6 A|Gutshof 6 B|Gutshof 6 C;536;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303900100286______;Holzhausen;123039;1;286;Kyritz;Ostprignitz-Ruppin;Gutshof 7;536;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303900100287______;Holzhausen;123039;1;287;Kyritz;Ostprignitz-Ruppin;Gutshof 2|Gutshof 3;6289;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303900100288______;Holzhausen;123039;1;288;Kyritz;Ostprignitz-Ruppin;Gutshof;849;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303900100289______;Holzhausen;123039;1;289;Kyritz;Ostprignitz-Ruppin;Gutshof 7|Teich;3836;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303900100290______;Holzhausen;123039;1;290;Kyritz;Ostprignitz-Ruppin;Gutshof 7;236;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303900100293______;Holzhausen;123039;1;293;Kyritz;Ostprignitz-Ruppin;Holzhausener Dorfstraße 3;1714;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303900100294______;Holzhausen;123039;1;294;Kyritz;Ostprignitz-Ruppin;Lindenstraße;99;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|6;37;
12303900100295______;Holzhausen;123039;1;295;Kyritz;Ostprignitz-Ruppin;Lindenstraße 59;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;370;
12303900100296______;Holzhausen;123039;1;296;Kyritz;Ostprignitz-Ruppin;Lindenstraße;4135;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|6;1934;
12303900100297______;Holzhausen;123039;1;297;Kyritz;Ostprignitz-Ruppin;Gutshof;1131;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;430;
12303900100298______;Holzhausen;123039;1;298;Kyritz;Ostprignitz-Ruppin;Gutshof 6 A|Gutshof 6 B|Gutshof 6 C;3300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303900100299______;Holzhausen;123039;1;299;Kyritz;Ostprignitz-Ruppin;Lindenstraße 51;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|6;925;
12303900100300______;Holzhausen;123039;1;300;Kyritz;Ostprignitz-Ruppin;Lindenstraße;16748;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|6;6655;
12303900100301______;Holzhausen;123039;1;301;Kyritz;Ostprignitz-Ruppin;Zernitzer Straße;552;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;221;
