FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
124301001001320002__;Allmosen;124301;1;132/2;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Bundesstraße;2906;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;633;
124301001001330002__;Allmosen;124301;1;133/2;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Bundesstraße;739;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;163;
12430100100134______;Allmosen;124301;1;134;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Bundesstraße;250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;55;
124301001001360006__;Allmosen;124301;1;136/6;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Allmosener Hauptstraße 23;172;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;38;
124301001001360009__;Allmosen;124301;1;136/9;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Bundesstraße;1972;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|7;444;
124301001001360010__;Allmosen;124301;1;136/10;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Allmosener Hauptstraße 23;290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;64;
124301001001370003__;Allmosen;124301;1;137/3;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Bundesstraße;6828;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|7;1494;
124301001001370004__;Allmosen;124301;1;137/4;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Allmosener Hauptstraße 23;2057;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|7;121;
12430100100140______;Allmosen;124301;1;140;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Dörrwalde;70220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1552;
12430100100141______;Allmosen;124301;1;141;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Dörrwalde;36540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430100100142______;Allmosen;124301;1;142;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Dörrwalde;35210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430100100143______;Allmosen;124301;1;143;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Dörrwalde;33984;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124301001001440001__;Allmosen;124301;1;144/1;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Dörrwalde;26868;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124301001001450001__;Allmosen;124301;1;145/1;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Dörrwalde;22976;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124301001001450003__;Allmosen;124301;1;145/3;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Dörrwalde;2622;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124301001001460001__;Allmosen;124301;1;146/1;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Dörrwalde;46100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124301001001460002__;Allmosen;124301;1;146/2;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Dörrwalde;4940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124301001001470001__;Allmosen;124301;1;147/1;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Dörrwalde;18298;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124301001001480001__;Allmosen;124301;1;148/1;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Dörrwalde;4845;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124301001001490001__;Allmosen;124301;1;149/1;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Dörrwalde;4375;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124301001001500001__;Allmosen;124301;1;150/1;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Dörrwalde;9119;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124301001001510001__;Allmosen;124301;1;151/1;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Dörrwalde;9146;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124301001001520001__;Allmosen;124301;1;152/1;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Dörrwalde;11490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124301001001520003__;Allmosen;124301;1;152/3;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Dörrwalde;17001;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124301001001530001__;Allmosen;124301;1;153/1;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Dörrwalde;11352;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124301001001540001__;Allmosen;124301;1;154/1;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Dörrwalde;10954;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124301001001550001__;Allmosen;124301;1;155/1;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Dörrwalde;61830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124301001001560001__;Allmosen;124301;1;156/1;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Dörrwalde;14765;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124301001001570001__;Allmosen;124301;1;157/1;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Dörrwalde;3172;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124301001001580001__;Allmosen;124301;1;158/1;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Dörrwalde;64052;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124301001001590001__;Allmosen;124301;1;159/1;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Dörrwalde;36852;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124301001001600001__;Allmosen;124301;1;160/1;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Dörrwalde;14284;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124301001001610001__;Allmosen;124301;1;161/1;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Dörrwalde;6962;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124301001001620001__;Allmosen;124301;1;162/1;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Dörrwalde;6483;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430100100163______;Allmosen;124301;1;163;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Dörrwalde;65180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430100100164______;Allmosen;124301;1;164;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Dörrwalde;37960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430100100165______;Allmosen;124301;1;165;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Dörrwalde;46670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124301001001660001__;Allmosen;124301;1;166/1;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Dörrwalde;6064;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430100100167______;Allmosen;124301;1;167;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Dörrwalde;31480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430100100168______;Allmosen;124301;1;168;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Dörrwalde;29100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1857;
12430100100169______;Allmosen;124301;1;169;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Dörrwalde;17260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1293;
12430100100170______;Allmosen;124301;1;170;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Dörrwalde;15230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1045;
12430100100171______;Allmosen;124301;1;171;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Dörrwalde;53310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;6467;
12430100100172______;Allmosen;124301;1;172;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Dörrwalde;69240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;13598;
12430100100173______;Allmosen;124301;1;173;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Dörrwalde;21390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;5532;
12430100100174______;Allmosen;124301;1;174;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Dörrwalde;27240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;6810;
12430100100175______;Allmosen;124301;1;175;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Dörrwalde;8200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2162;
12430100100176______;Allmosen;124301;1;176;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Dörrwalde;3160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;850;
124301001001770001__;Allmosen;124301;1;177/1;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Dörrwalde;577;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124301001001770004__;Allmosen;124301;1;177/4;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Waldstraße;10078;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124301001001780001__;Allmosen;124301;1;178/1;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Dörrwalde;118001;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;11583;
124301001001780003__;Allmosen;124301;1;178/3;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Dörrwalde;217;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124301001001790003__;Allmosen;124301;1;179/3;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Dörrwalde;67880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;11280;
124301001001800004__;Allmosen;124301;1;180/4;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Bundesstraße|Weg;1858;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124301001001810001__;Allmosen;124301;1;181/1;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Dörrwalde;17095;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124301001001820001__;Allmosen;124301;1;182/1;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Dörrwalde;66058;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430100100183______;Allmosen;124301;1;183;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Dörrwalde;20780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430100100184______;Allmosen;124301;1;184;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Westlich vom Dörrwolfer Weg;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430100100185______;Allmosen;124301;1;185;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Dörrwalde;64548;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124301001001860001__;Allmosen;124301;1;186/1;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Dörrwalde;3752;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124301001001860003__;Allmosen;124301;1;186/3;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Dörrwalde;3931;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124301001001890001__;Allmosen;124301;1;189/1;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Dörrwalde;8518;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124301001001900001__;Allmosen;124301;1;190/1;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Dörrwalde;23511;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124301001001900003__;Allmosen;124301;1;190/3;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Dörrwalde;71218;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;12685;
124301001001910001__;Allmosen;124301;1;191/1;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Dörrwalde;472;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124301001001910003__;Allmosen;124301;1;191/3;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Dörrwalde;5923;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1009;
124301001001920003__;Allmosen;124301;1;192/3;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Dörrwalde;26282;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124301001001930003__;Allmosen;124301;1;193/3;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Dörrwalde;7533;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124301001001940001__;Allmosen;124301;1;194/1;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Dörrwalde;12838;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124301001001950001__;Allmosen;124301;1;195/1;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Dörrwalde;8321;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430100100196______;Allmosen;124301;1;196;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Dörrwalde;5670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124301001001970003__;Allmosen;124301;1;197/3;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Dörrwalde;26630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124301001001980001__;Allmosen;124301;1;198/1;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Dörrwalde;1106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124301001001980003__;Allmosen;124301;1;198/3;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Dörrwalde|An der Bundesstraße;3144;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124301001001990001__;Allmosen;124301;1;199/1;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Dörrwalde;2193;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124301001001990003__;Allmosen;124301;1;199/3;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Dörrwalde;48781;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430100100200______;Allmosen;124301;1;200;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Dörrwalde;54278;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1865;
12430100100208______;Allmosen;124301;1;208;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Nahe der ehemaligen "Rollbahn";6840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1107;
12430100100209______;Allmosen;124301;1;209;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Dörrwalde;3340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;865;
12430100100210______;Allmosen;124301;1;210;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Dörrwalde;49020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;12124;
124301001002110001__;Allmosen;124301;1;211/1;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Dörrwalde;2511;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
