FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12326800100275______;Sellendorf;123268;1;275;Steinreich;Dahme-Spreewald [Dubja-Błota];Das Rittergut;315;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;104;
123268001002760001__;Sellendorf;123268;1;276/1;Steinreich;Dahme-Spreewald [Dubja-Błota];Das Rittergut;788;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;260;
12326800100278______;Sellendorf;123268;1;278;Steinreich;Dahme-Spreewald [Dubja-Błota];Das Rittergut;392;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;129;
123268001002790001__;Sellendorf;123268;1;279/1;Steinreich;Dahme-Spreewald [Dubja-Błota];Das Rittergut;766;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;253;
123268001002820001__;Sellendorf;123268;1;282/1;Steinreich;Dahme-Spreewald [Dubja-Błota];Das Rittergut;757;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;250;
12326800100283______;Sellendorf;123268;1;283;Steinreich;Dahme-Spreewald [Dubja-Błota];Das Rittergut;380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;125;
12326800100284______;Sellendorf;123268;1;284;Steinreich;Dahme-Spreewald [Dubja-Błota];Das Rittergut;379;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;125;
12326800100285______;Sellendorf;123268;1;285;Steinreich;Dahme-Spreewald [Dubja-Błota];Das Rittergut;366;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;121;
12326800100286______;Sellendorf;123268;1;286;Steinreich;Dahme-Spreewald [Dubja-Błota];Das Rittergut;370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;122;
12326800100287______;Sellendorf;123268;1;287;Steinreich;Dahme-Spreewald [Dubja-Błota];Das Rittergut;374;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;123;
12326800100288______;Sellendorf;123268;1;288;Steinreich;Dahme-Spreewald [Dubja-Błota];Das Rittergut;371;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;122;
12326800100289______;Sellendorf;123268;1;289;Steinreich;Dahme-Spreewald [Dubja-Błota];Das Rittergut;350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;116;
12326800100290______;Sellendorf;123268;1;290;Steinreich;Dahme-Spreewald [Dubja-Błota];Das Rittergut;371;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;122;
12326800100291______;Sellendorf;123268;1;291;Steinreich;Dahme-Spreewald [Dubja-Błota];Das Rittergut;392;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;129;
12326800100292______;Sellendorf;123268;1;292;Steinreich;Dahme-Spreewald [Dubja-Błota];Das Rittergut;380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;125;
12326800100293______;Sellendorf;123268;1;293;Steinreich;Dahme-Spreewald [Dubja-Błota];Das Rittergut;373;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;123;
12326800100294______;Sellendorf;123268;1;294;Steinreich;Dahme-Spreewald [Dubja-Błota];Das Rittergut;1201;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;479;
12326800100295______;Sellendorf;123268;1;295;Steinreich;Dahme-Spreewald [Dubja-Błota];Das Rittergut;2125;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;850;
12326800100296______;Sellendorf;123268;1;296;Steinreich;Dahme-Spreewald [Dubja-Błota];Das Rittergut;4305;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1731;
12326800100297______;Sellendorf;123268;1;297;Steinreich;Dahme-Spreewald [Dubja-Błota];Das Rittergut;4035;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1464;
12326800100298______;Sellendorf;123268;1;298;Steinreich;Dahme-Spreewald [Dubja-Błota];Das Rittergut;3656;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1049;
12326800100299______;Sellendorf;123268;1;299;Steinreich;Dahme-Spreewald [Dubja-Błota];Das Rittergut;3631;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1026;
12326800100300______;Sellendorf;123268;1;300;Steinreich;Dahme-Spreewald [Dubja-Błota];Das Rittergut;4752;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1370;
12326800100301______;Sellendorf;123268;1;301;Steinreich;Dahme-Spreewald [Dubja-Błota];Das Rittergut;4727;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1348;
12326800100302______;Sellendorf;123268;1;302;Steinreich;Dahme-Spreewald [Dubja-Błota];Das Rittergut;4484;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1257;
12326800100303______;Sellendorf;123268;1;303;Steinreich;Dahme-Spreewald [Dubja-Błota];Das Rittergut;2563;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;722;
12326800100304______;Sellendorf;123268;1;304;Steinreich;Dahme-Spreewald [Dubja-Błota];Das Rittergut;11586;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3364;
12326800100305______;Sellendorf;123268;1;305;Steinreich;Dahme-Spreewald [Dubja-Błota];Das Rittergut;14405;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4086;
12326800100306______;Sellendorf;123268;1;306;Steinreich;Dahme-Spreewald [Dubja-Błota];K 6143;11243;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326800100307______;Sellendorf;123268;1;307;Steinreich;Dahme-Spreewald [Dubja-Błota];Das Rittergut;1924;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;628;
12326800100308______;Sellendorf;123268;1;308;Steinreich;Dahme-Spreewald [Dubja-Błota];Das Rittergut;11793;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3033;
12326800100309______;Sellendorf;123268;1;309;Steinreich;Dahme-Spreewald [Dubja-Błota];Das Rittergut;12251;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3329;
12326800100310______;Sellendorf;123268;1;310;Steinreich;Dahme-Spreewald [Dubja-Błota];Das Rittergut;12269;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2848;
12326800100312______;Sellendorf;123268;1;312;Steinreich;Dahme-Spreewald [Dubja-Błota];Das Rittergut;10344;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4046;
12326800100313______;Sellendorf;123268;1;313;Steinreich;Dahme-Spreewald [Dubja-Błota];Das Rittergut;13864;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5516;
12326800100314______;Sellendorf;123268;1;314;Steinreich;Dahme-Spreewald [Dubja-Błota];Das Rittergut;4621;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1848;
12326800100315______;Sellendorf;123268;1;315;Steinreich;Dahme-Spreewald [Dubja-Błota];Das Rittergut;5751;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326800100316______;Sellendorf;123268;1;316;Steinreich;Dahme-Spreewald [Dubja-Błota];Das Rittergut;7406;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2962;
12326800100317______;Sellendorf;123268;1;317;Steinreich;Dahme-Spreewald [Dubja-Błota];Das Rittergut;6915;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2766;
123268001003240001__;Sellendorf;123268;1;324/1;Steinreich;Dahme-Spreewald [Dubja-Błota];Das Rittergut;24472;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;9789;
123268001003260001__;Sellendorf;123268;1;326/1;Steinreich;Dahme-Spreewald [Dubja-Błota];Das Rittergut;8326;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2714;
12326800100327______;Sellendorf;123268;1;327;Steinreich;Dahme-Spreewald [Dubja-Błota];Das Rittergut;7361;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2944;
12326800100328______;Sellendorf;123268;1;328;Steinreich;Dahme-Spreewald [Dubja-Błota];Das Rittergut;2089;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;418;
12326800100329______;Sellendorf;123268;1;329;Steinreich;Dahme-Spreewald [Dubja-Błota];Das Rittergut;7156;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2862;
12326800100330______;Sellendorf;123268;1;330;Steinreich;Dahme-Spreewald [Dubja-Błota];Das Rittergut;6890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2756;
123268001003310001__;Sellendorf;123268;1;331/1;Steinreich;Dahme-Spreewald [Dubja-Błota];Das Rittergut;14934;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5501;
12326800100333______;Sellendorf;123268;1;333;Steinreich;Dahme-Spreewald [Dubja-Błota];Das Rittergut;6985;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2502;
12326800100334______;Sellendorf;123268;1;334;Steinreich;Dahme-Spreewald [Dubja-Błota];Das Rittergut;7628;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2707;
12326800100335______;Sellendorf;123268;1;335;Steinreich;Dahme-Spreewald [Dubja-Błota];Das Rittergut;9657;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3314;
12326800100336______;Sellendorf;123268;1;336;Steinreich;Dahme-Spreewald [Dubja-Błota];Das Rittergut;2235;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;383;
123268001003390001__;Sellendorf;123268;1;339/1;Steinreich;Dahme-Spreewald [Dubja-Błota];Das Rittergut;48513;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326800100345______;Sellendorf;123268;1;345;Steinreich;Dahme-Spreewald [Dubja-Błota];Das Rittergut;1296;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;644;
12326800100346______;Sellendorf;123268;1;346;Steinreich;Dahme-Spreewald [Dubja-Błota];Dorfstraße 21 A;35;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326800100347______;Sellendorf;123268;1;347;Steinreich;Dahme-Spreewald [Dubja-Błota];Dorfstraße 21;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326800100348______;Sellendorf;123268;1;348;Steinreich;Dahme-Spreewald [Dubja-Błota];Dorfstraße;184;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326800100349______;Sellendorf;123268;1;349;Steinreich;Dahme-Spreewald [Dubja-Błota];Dorfstraße 20;841;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;149;
12326800100350______;Sellendorf;123268;1;350;Steinreich;Dahme-Spreewald [Dubja-Błota];Dorfstraße 21;496;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326800100351______;Sellendorf;123268;1;351;Steinreich;Dahme-Spreewald [Dubja-Błota];Dorfstraße 21 A;3228;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;700;
12326800100423______;Sellendorf;123268;1;423;Steinreich;Dahme-Spreewald [Dubja-Błota];Dorfstraße 40;6194;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;774;
12326800100424______;Sellendorf;123268;1;424;Steinreich;Dahme-Spreewald [Dubja-Błota];Dorfstraße;6070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2093;
12326800100425______;Sellendorf;123268;1;425;Steinreich;Dahme-Spreewald [Dubja-Błota];Dorfstraße;17606;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7490;
12326800100426______;Sellendorf;123268;1;426;Steinreich;Dahme-Spreewald [Dubja-Błota];Dorfstraße 39;7429;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;1180;
12326800100427______;Sellendorf;123268;1;427;Steinreich;Dahme-Spreewald [Dubja-Błota];Dorfstraße;4252;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1276;
12326800100428______;Sellendorf;123268;1;428;Steinreich;Dahme-Spreewald [Dubja-Błota];Dorfstraße;34305;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;13184;
12326800100429______;Sellendorf;123268;1;429;Steinreich;Dahme-Spreewald [Dubja-Błota];Dorfstraße 38;7884;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;2026;
12326800100430______;Sellendorf;123268;1;430;Steinreich;Dahme-Spreewald [Dubja-Błota];Dorfstraße;5270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;856;
12326800100431______;Sellendorf;123268;1;431;Steinreich;Dahme-Spreewald [Dubja-Błota];Dorfstraße 37;19352;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;5771;
12326800100432______;Sellendorf;123268;1;432;Steinreich;Dahme-Spreewald [Dubja-Błota];Dorfstraße;8397;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3091;
12326800100433______;Sellendorf;123268;1;433;Steinreich;Dahme-Spreewald [Dubja-Błota];Dorfstraße;32811;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;11849;
12326800100436______;Sellendorf;123268;1;436;Steinreich;Dahme-Spreewald [Dubja-Błota];Das Rittergut;961;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;281;
12326800100437______;Sellendorf;123268;1;437;Steinreich;Dahme-Spreewald [Dubja-Błota];Dorfstraße 41;4498;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;862;
12326800100438______;Sellendorf;123268;1;438;Steinreich;Dahme-Spreewald [Dubja-Błota];Dorfstraße 42;8249;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;1369;
12326800100439______;Sellendorf;123268;1;439;Steinreich;Dahme-Spreewald [Dubja-Błota];L 711;11094;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326800100440______;Sellendorf;123268;1;440;Steinreich;Dahme-Spreewald [Dubja-Błota];Dorfstraße|L 711;2793;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326800100441______;Sellendorf;123268;1;441;Steinreich;Dahme-Spreewald [Dubja-Błota];Dorfstraße;5505;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1921;
12326800100442______;Sellendorf;123268;1;442;Steinreich;Dahme-Spreewald [Dubja-Błota];Das Rittergut;117;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;44;
12326800100443______;Sellendorf;123268;1;443;Steinreich;Dahme-Spreewald [Dubja-Błota];Dorfstraße;22405;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8086;
12326800100444______;Sellendorf;123268;1;444;Steinreich;Dahme-Spreewald [Dubja-Błota];Dorfstraße 8;939;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;216;
12326800100445______;Sellendorf;123268;1;445;Steinreich;Dahme-Spreewald [Dubja-Błota];Dorfstraße 8;2522;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;199;
12326800100446______;Sellendorf;123268;1;446;Steinreich;Dahme-Spreewald [Dubja-Błota];Das Rittergut;396;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;79;
12326800100447______;Sellendorf;123268;1;447;Steinreich;Dahme-Spreewald [Dubja-Błota];Das Rittergut;6650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1330;
12326800100448______;Sellendorf;123268;1;448;Steinreich;Dahme-Spreewald [Dubja-Błota];Das Rittergut;667;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;133;
12326800100449______;Sellendorf;123268;1;449;Steinreich;Dahme-Spreewald [Dubja-Błota];Das Rittergut;711;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;164;
12326800100450______;Sellendorf;123268;1;450;Steinreich;Dahme-Spreewald [Dubja-Błota];Das Rittergut;17042;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4463;
12326800100451______;Sellendorf;123268;1;451;Steinreich;Dahme-Spreewald [Dubja-Błota];Das Rittergut;79;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;16;
12326800100452______;Sellendorf;123268;1;452;Steinreich;Dahme-Spreewald [Dubja-Błota];Das Rittergut;691;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;152;
12326800100454______;Sellendorf;123268;1;454;Steinreich;Dahme-Spreewald [Dubja-Błota];Dorfstraße 1;125;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326800100455______;Sellendorf;123268;1;455;Steinreich;Dahme-Spreewald [Dubja-Błota];Dorfstraße 1;1018;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326800100456______;Sellendorf;123268;1;456;Steinreich;Dahme-Spreewald [Dubja-Błota];Das Rittergut;3616;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;723;
12326800100457______;Sellendorf;123268;1;457;Steinreich;Dahme-Spreewald [Dubja-Błota];Das Rittergut;9314;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2325;
12326800100458______;Sellendorf;123268;1;458;Steinreich;Dahme-Spreewald [Dubja-Błota];Das Rittergut;3205;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;506;
