FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12440700200057______;Graustein;124407;2;57;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Zerrer Weg;5620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440700200058______;Graustein;124407;2;58;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Zerrer Weg;8350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440700200059______;Graustein;124407;2;59;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Zerrer Weg;10750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1321;
12440700200060______;Graustein;124407;2;60;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Ausbau Süd 4;14960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2530;
12440700200061______;Graustein;124407;2;61;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Ausbau Süd;5106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1471;
12440700200062______;Graustein;124407;2;62;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Ausbau Süd;12141;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|6;1280;
124407002000630001__;Graustein;124407;2;63/1;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Zerrer Weg 3 c;13599;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|6;2210;
124407002000630002__;Graustein;124407;2;63/2;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Zerrer Weg 3 a;1250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;101;
124407002000640001__;Graustein;124407;2;64/1;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Ausbau Süd;5910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|6;1633;
124407002000640002__;Graustein;124407;2;64/2;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Zerrer Weg 3 b;470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124407002000650001__;Graustein;124407;2;65/1;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Ausbau Süd;5088;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|6;1388;
124407002000650002__;Graustein;124407;2;65/2;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Zerrer Weg;632;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440700200066______;Graustein;124407;2;66;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Zerrer Weg 4;2553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;443;
12440700200067______;Graustein;124407;2;67;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Am Zerrer Weg;14427;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|6;3899;
12440700200068______;Graustein;124407;2;68;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Am Zerrer Weg;1530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|6;385;
12440700200069______;Graustein;124407;2;69;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Nahe dem Zerrer Weg;7364;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1857;
12440700200070______;Graustein;124407;2;70;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Ausbau Süd 1 a;2750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|6;610;
12440700200071______;Graustein;124407;2;71;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Zerrer Weg 6;2688;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;362;
124407002000720001__;Graustein;124407;2;72/1;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Nahe dem Zerrer Weg;12534;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|6;3322;
124407002000720002__;Graustein;124407;2;72/2;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Zerrer Weg 7;1053;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440700200073______;Graustein;124407;2;73;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Nahe dem Zerrer Weg;11512;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|6;3176;
12440700200074______;Graustein;124407;2;74;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Zerrer Weg;110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;22;
12440700200075______;Graustein;124407;2;75;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Zerrer Weg 8;2553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;396;
124407002000770001__;Graustein;124407;2;77/1;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Zerrer Weg 10;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;344;
124407002000770002__;Graustein;124407;2;77/2;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Nahe dem Zerrer Weg;5740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|6;1490;
124407002000780001__;Graustein;124407;2;78/1;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Nahe dem Zerrer Weg;11390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|6;2953;
124407002000780002__;Graustein;124407;2;78/2;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Zerrer Weg 11;3157;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;608;
12440700200079______;Graustein;124407;2;79;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Muskauer Chaussee 26;16670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|6;3433;
12440700200080______;Graustein;124407;2;80;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Muskauer Chaussee;14369;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|6;3243;
12440700200081______;Graustein;124407;2;81;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Südlich der Muskauer Chaussee;2630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;692;
12440700200082______;Graustein;124407;2;82;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Muskauer Chaussee;4079;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|6;1131;
12440700200083______;Graustein;124407;2;83;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Muskauer Chaussee 28;10880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|6;2563;
124407002000840001__;Graustein;124407;2;84/1;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Südlich der Muskauer Chaussee;5903;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|6;1641;
124407002000840002__;Graustein;124407;2;84/2;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Muskauer Chaussee 29;1825;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;227;
12440700200085______;Graustein;124407;2;85;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Muskauer Chaussee 30;11770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|6;2825;
124407002000860001__;Graustein;124407;2;86/1;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Zum Storchberg 4;2167;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;291;
124407002000860002__;Graustein;124407;2;86/2;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Zum Storchberg;9726;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|6;2760;
124407002000860003__;Graustein;124407;2;86/3;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Zum Storchberg 5;1007;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;138;
124407002000870001__;Graustein;124407;2;87/1;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];L 87|Schleifer Straße;22;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124407002000870002__;Graustein;124407;2;87/2;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Weg|Zum Storchberg;3788;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|6;986;
124407002000880001__;Graustein;124407;2;88/1;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];L 87|Schleifer Straße;32;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124407002000880003__;Graustein;124407;2;88/3;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Zum Storchberg 1;1015;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;80;
12440700200089______;Graustein;124407;2;89;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];L 87|Schleifer Straße;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124407002000900001__;Graustein;124407;2;90/1;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];L 87|Schleifer Straße;26;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124407002000900002__;Graustein;124407;2;90/2;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Zum Storchberg 2;932;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124407002000910001__;Graustein;124407;2;91/1;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];L 87|Schleifer Straße;33;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124407002000910002__;Graustein;124407;2;91/2;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];L 87|Schleifer Straße;12;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124407002000920001__;Graustein;124407;2;92/1;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Schleifer Straße;197;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124407002000920002__;Graustein;124407;2;92/2;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Muskauer Chaussee 31;2528;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;324;
12440700200093______;Graustein;124407;2;93;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Muskauer Chaussee;152;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124407002000940005__;Graustein;124407;2;94/5;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];B 156|Muskauer Chaussee;14;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124407002000940007__;Graustein;124407;2;94/7;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];L 87|Schleifer Straße;64;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124407002000940008__;Graustein;124407;2;94/8;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Muskauer Chaussee;2306;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;568;
124407002000940009__;Graustein;124407;2;94/9;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];L 87|Schleifer Straße;39;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124407002000940010__;Graustein;124407;2;94/10;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Muskauer Chaussee;2723;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|6;695;
124407002000940011__;Graustein;124407;2;94/11;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];L 87;49;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124407002000940013__;Graustein;124407;2;94/13;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der B 156;8699;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|6;2156;
124407002000940014__;Graustein;124407;2;94/14;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];B 156;137;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;33;
12440700200095______;Graustein;124407;2;95;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];L 87;163;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440700200096______;Graustein;124407;2;96;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];L 87;25;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124407002000970001__;Graustein;124407;2;97/1;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];L 87;108;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440700200098______;Graustein;124407;2;98;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];L 87;7100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2004;
12440700200099______;Graustein;124407;2;99;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];L 87;119;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124407002001000001__;Graustein;124407;2;100/1;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];B 156;32;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124407002001000003__;Graustein;124407;2;100/3;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der B 156;9040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|6;2329;
124407002001000004__;Graustein;124407;2;100/4;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];B 156;149;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|6;36;
124407002001010001__;Graustein;124407;2;101/1;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];B 156;18;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124407002001010003__;Graustein;124407;2;101/3;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der B 156;8590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2471;
124407002001010004__;Graustein;124407;2;101/4;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];B 156;56;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;18;
12440700200102______;Graustein;124407;2;102;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];L 87;96;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440700200103______;Graustein;124407;2;103;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der L 87;5107;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;228;
12440700200104______;Graustein;124407;2;104;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der L 87;4387;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440700200105______;Graustein;124407;2;105;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];L 87|Schleifer Straße;6661;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440700200106______;Graustein;124407;2;106;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];L 87;107;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124407002001070001__;Graustein;124407;2;107/1;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];B 156;28;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124407002001070003__;Graustein;124407;2;107/3;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der B 156;9998;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2790;
