FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12486200500108______;Schöbendorf;124862;5;108;Baruth/Mark;Teltow-Fläming;Der Sand;7226;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486200500109______;Schöbendorf;124862;5;109;Baruth/Mark;Teltow-Fläming;Der Sand;38865;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486200500110______;Schöbendorf;124862;5;110;Baruth/Mark;Teltow-Fläming;Der Sand;8346;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486200500111______;Schöbendorf;124862;5;111;Baruth/Mark;Teltow-Fläming;Der Sand;90818;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486200500112______;Schöbendorf;124862;5;112;Baruth/Mark;Teltow-Fläming;Der Sand;32808;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486200500113______;Schöbendorf;124862;5;113;Baruth/Mark;Teltow-Fläming;Der Sand;564;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486200500114______;Schöbendorf;124862;5;114;Baruth/Mark;Teltow-Fläming;Der Sand;68761;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486200500115______;Schöbendorf;124862;5;115;Baruth/Mark;Teltow-Fläming;Der Sand;32563;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486200500116______;Schöbendorf;124862;5;116;Baruth/Mark;Teltow-Fläming;Der Sand;10586;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486200500117______;Schöbendorf;124862;5;117;Baruth/Mark;Teltow-Fläming;Der Sand;73580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486200500118______;Schöbendorf;124862;5;118;Baruth/Mark;Teltow-Fläming;Der Sand;36384;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486200500119______;Schöbendorf;124862;5;119;Baruth/Mark;Teltow-Fläming;Der Sand;29106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486200500120______;Schöbendorf;124862;5;120;Baruth/Mark;Teltow-Fläming;Der Sand;16562;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486200500121______;Schöbendorf;124862;5;121;Baruth/Mark;Teltow-Fläming;Der Sand;11055;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486200500122______;Schöbendorf;124862;5;122;Baruth/Mark;Teltow-Fläming;Der Sand;12693;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486200500123______;Schöbendorf;124862;5;123;Baruth/Mark;Teltow-Fläming;Der Sand;15388;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486200500124______;Schöbendorf;124862;5;124;Baruth/Mark;Teltow-Fläming;Der Sand;10427;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486200500125______;Schöbendorf;124862;5;125;Baruth/Mark;Teltow-Fläming;Der Sand;14505;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486200500126______;Schöbendorf;124862;5;126;Baruth/Mark;Teltow-Fläming;Der Sand;22514;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486200500127______;Schöbendorf;124862;5;127;Baruth/Mark;Teltow-Fläming;Der Sand;14951;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486200500128______;Schöbendorf;124862;5;128;Baruth/Mark;Teltow-Fläming;Der Sand;26225;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486200500129______;Schöbendorf;124862;5;129;Baruth/Mark;Teltow-Fläming;Der Sand;20789;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486200500130______;Schöbendorf;124862;5;130;Baruth/Mark;Teltow-Fläming;Der Sand;12579;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486200500131______;Schöbendorf;124862;5;131;Baruth/Mark;Teltow-Fläming;Der Sand;30322;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486200500132______;Schöbendorf;124862;5;132;Baruth/Mark;Teltow-Fläming;Der Sand;40799;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486200500133______;Schöbendorf;124862;5;133;Baruth/Mark;Teltow-Fläming;Der Sand;21049;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486200500134______;Schöbendorf;124862;5;134;Baruth/Mark;Teltow-Fläming;Der Sand;85932;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486200500135______;Schöbendorf;124862;5;135;Baruth/Mark;Teltow-Fläming;Der Sand;22673;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486200500136______;Schöbendorf;124862;5;136;Baruth/Mark;Teltow-Fläming;Der Sand;19476;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486200500137______;Schöbendorf;124862;5;137;Baruth/Mark;Teltow-Fläming;Der Sand;109971;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486200500138______;Schöbendorf;124862;5;138;Baruth/Mark;Teltow-Fläming;Der Sand;165790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486200500139______;Schöbendorf;124862;5;139;Baruth/Mark;Teltow-Fläming;Der Sand;880470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486200600025______;Schöbendorf;124862;6;25;Baruth/Mark;Teltow-Fläming;An der Gemarkung Paplitz;17800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486200600026______;Schöbendorf;124862;6;26;Baruth/Mark;Teltow-Fläming;An der Gemarkung Paplitz;62040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486200600032______;Schöbendorf;124862;6;32;Baruth/Mark;Teltow-Fläming;Nach Merzdorf;2930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486200600034______;Schöbendorf;124862;6;34;Baruth/Mark;Teltow-Fläming;Am Weg nach Lynow;73086;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486200600035______;Schöbendorf;124862;6;35;Baruth/Mark;Teltow-Fläming;Am Weg nach Lynow;83214;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486200600037______;Schöbendorf;124862;6;37;Baruth/Mark;Teltow-Fläming;Am Weg nach Lynow;41460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486200600040______;Schöbendorf;124862;6;40;Baruth/Mark;Teltow-Fläming;Die Heide hinter dem Pfuhl;5110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486200600041______;Schöbendorf;124862;6;41;Baruth/Mark;Teltow-Fläming;Die Heide hinter dem Pfuhl;92450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486200600042______;Schöbendorf;124862;6;42;Baruth/Mark;Teltow-Fläming;Die Heide hinter dem Pfuhl;96690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486200600047______;Schöbendorf;124862;6;47;Baruth/Mark;Teltow-Fläming;Nach Paplitz;1960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486200600048______;Schöbendorf;124862;6;48;Baruth/Mark;Teltow-Fläming;Die Heide hinter dem Pfuhl;2430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486200600051______;Schöbendorf;124862;6;51;Baruth/Mark;Teltow-Fläming;Weg nach Petkus;354;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486200600052______;Schöbendorf;124862;6;52;Baruth/Mark;Teltow-Fläming;Weg nach Petkus;616;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486200600053______;Schöbendorf;124862;6;53;Baruth/Mark;Teltow-Fläming;Am Weg nach Petkus;4319;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486200600054______;Schöbendorf;124862;6;54;Baruth/Mark;Teltow-Fläming;Am Weg nach Petkus;5423;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486200600055______;Schöbendorf;124862;6;55;Baruth/Mark;Teltow-Fläming;Am Weg nach Petkus;42478;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486200600056______;Schöbendorf;124862;6;56;Baruth/Mark;Teltow-Fläming;Am Weg nach Merzdorf;1732;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486200600057______;Schöbendorf;124862;6;57;Baruth/Mark;Teltow-Fläming;Am Weg nach Merzdorf;3155;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486200600058______;Schöbendorf;124862;6;58;Baruth/Mark;Teltow-Fläming;Am Weg nach Merzdorf;41570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486200600059______;Schöbendorf;124862;6;59;Baruth/Mark;Teltow-Fläming;Am Weg nach Merzdorf;48;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486200600060______;Schöbendorf;124862;6;60;Baruth/Mark;Teltow-Fläming;Am Weg nach Merzdorf;5421;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486200600061______;Schöbendorf;124862;6;61;Baruth/Mark;Teltow-Fläming;Am Weg nach Merzdorf;293;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486200600062______;Schöbendorf;124862;6;62;Baruth/Mark;Teltow-Fläming;Am Weg nach Merzdorf;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486200600063______;Schöbendorf;124862;6;63;Baruth/Mark;Teltow-Fläming;Am Weg nach Merzdorf;98;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486200600064______;Schöbendorf;124862;6;64;Baruth/Mark;Teltow-Fläming;Am Weg nach Merzdorf;32418;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486200600065______;Schöbendorf;124862;6;65;Baruth/Mark;Teltow-Fläming;Am Weg nach Merzdorf;27488;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486200600066______;Schöbendorf;124862;6;66;Baruth/Mark;Teltow-Fläming;Am Weg nach Merzdorf;40394;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486200600067______;Schöbendorf;124862;6;67;Baruth/Mark;Teltow-Fläming;Am Weg nach Merzdorf;1472;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486200600068______;Schöbendorf;124862;6;68;Baruth/Mark;Teltow-Fläming;Am Weg von Lynow;4971;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486200600069______;Schöbendorf;124862;6;69;Baruth/Mark;Teltow-Fläming;Am Weg von Lynow;55769;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486200600070______;Schöbendorf;124862;6;70;Baruth/Mark;Teltow-Fläming;Am Weg von Lynow;41130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486200600071______;Schöbendorf;124862;6;71;Baruth/Mark;Teltow-Fläming;Am Weg von Lynow;1344;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486200600072______;Schöbendorf;124862;6;72;Baruth/Mark;Teltow-Fläming;Am Weg von Lynow;4916;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486200600073______;Schöbendorf;124862;6;73;Baruth/Mark;Teltow-Fläming;Am Weg von Lynow;9136;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486200600074______;Schöbendorf;124862;6;74;Baruth/Mark;Teltow-Fläming;Am Weg von Lynow;92584;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486200600075______;Schöbendorf;124862;6;75;Baruth/Mark;Teltow-Fläming;Die Heide hinter dem Pfuhl;1681;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486200600076______;Schöbendorf;124862;6;76;Baruth/Mark;Teltow-Fläming;Die Heide hinter dem Pfuhl;109409;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486200600077______;Schöbendorf;124862;6;77;Baruth/Mark;Teltow-Fläming;Die Heide hinter dem Pfuhl;472;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486200600078______;Schöbendorf;124862;6;78;Baruth/Mark;Teltow-Fläming;Die Heide hinter dem Pfuhl;88948;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486200600079______;Schöbendorf;124862;6;79;Baruth/Mark;Teltow-Fläming;Die Heide hinter dem Pfuhl;3087;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486200600080______;Schöbendorf;124862;6;80;Baruth/Mark;Teltow-Fläming;Die Heide hinter dem Pfuhl;46123;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486200600081______;Schöbendorf;124862;6;81;Baruth/Mark;Teltow-Fläming;Die Heide hinter dem Pfuhl;6146;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486200600082______;Schöbendorf;124862;6;82;Baruth/Mark;Teltow-Fläming;Die Heide hinter dem Pfuhl;42944;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486200600083______;Schöbendorf;124862;6;83;Baruth/Mark;Teltow-Fläming;Die Heide hinter dem Pfuhl;37616;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486200600084______;Schöbendorf;124862;6;84;Baruth/Mark;Teltow-Fläming;Die Heide hinter dem Pfuhl;91854;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486200600085______;Schöbendorf;124862;6;85;Baruth/Mark;Teltow-Fläming;Die Heide hinter dem Pfuhl;19027;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486200600086______;Schöbendorf;124862;6;86;Baruth/Mark;Teltow-Fläming;Die Heide hinter dem Pfuhl;79506;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486200600087______;Schöbendorf;124862;6;87;Baruth/Mark;Teltow-Fläming;Die Heide hinter dem Pfuhl;831647;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486200600088______;Schöbendorf;124862;6;88;Baruth/Mark;Teltow-Fläming;Die Heide hinter dem Pfuhl;376230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486200600089______;Schöbendorf;124862;6;89;Baruth/Mark;Teltow-Fläming;Die Heide hinter dem Pfuhl;515;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486200600090______;Schöbendorf;124862;6;90;Baruth/Mark;Teltow-Fläming;Die Heide hinter dem Pfuhl;4745;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486200900001______;Schöbendorf;124862;9;1;Baruth/Mark;Teltow-Fläming;Schöbendorfer Straße 24;2211;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486200900002______;Schöbendorf;124862;9;2;Baruth/Mark;Teltow-Fläming;Schöbendorfer Straße;2461;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;886;
12486200900003______;Schöbendorf;124862;9;3;Baruth/Mark;Teltow-Fläming;Schöbendorfer Straße 23;2592;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|15;424;
12486200900004______;Schöbendorf;124862;9;4;Baruth/Mark;Teltow-Fläming;Schöbendorfer Straße 22;2086;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|15;389;
