FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12231700100349______;Heinersbrück;122317;1;349;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];An der Jänschwalder Straße;30489;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4058;
12231700100350______;Heinersbrück;122317;1;350;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Weg von Radewiese;1566;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231700100351______;Heinersbrück;122317;1;351;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];B 97;165;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231700100352______;Heinersbrück;122317;1;352;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];An der B 97;7855;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;438;
12231700100353______;Heinersbrück;122317;1;353;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Jänschwalder Straße;1568;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231700100354______;Heinersbrück;122317;1;354;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Am Wasserwerk;1425;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231700100355______;Heinersbrück;122317;1;355;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];B 97;309;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231700100356______;Heinersbrück;122317;1;356;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Am Wasserwerk;917;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231700100357______;Heinersbrück;122317;1;357;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Am Wasserwerk;6016;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231700100358______;Heinersbrück;122317;1;358;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Radewiese;43224;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|9;15730;
12231700100359______;Heinersbrück;122317;1;359;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Radewieser Straße;62;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122317002000010001__;Heinersbrück;122317;2;1/1;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Radewieser Straße 2;585;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122317002000010002__;Heinersbrück;122317;2;1/2;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Radewieser Straße;5;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122317002000030001__;Heinersbrück;122317;2;3/1;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Hauptstraße;744;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122317002000030002__;Heinersbrück;122317;2;3/2;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Hauptstraße 35;1266;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231700200004______;Heinersbrück;122317;2;4;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Hauptstraße 37;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231700200005______;Heinersbrück;122317;2;5;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Hauptstraße 37;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122317002000060002__;Heinersbrück;122317;2;6/2;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Radewieser Straße;11;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122317002000080002__;Heinersbrück;122317;2;8/2;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Radewieser Straße;140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122317002000090001__;Heinersbrück;122317;2;9/1;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];An der Radewieser Straße;516;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;98;
122317002000090002__;Heinersbrück;122317;2;9/2;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Radewieser Straße;122;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122317002000100001__;Heinersbrück;122317;2;10/1;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];An der Radewieser Straße;1485;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;282;
122317002000100002__;Heinersbrück;122317;2;10/2;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Radewieser Straße;429;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231700200011______;Heinersbrück;122317;2;11;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Peitzer Straße 7;947;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231700200012______;Heinersbrück;122317;2;12;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Peitzer Straße 7;947;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231700200013______;Heinersbrück;122317;2;13;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Peitzer Straße 5;1277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231700200014______;Heinersbrück;122317;2;14;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Peitzer Straße 3;820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231700200015______;Heinersbrück;122317;2;15;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Peitzer Straße 3;740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231700200016______;Heinersbrück;122317;2;16;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Peitzer Straße 1;820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231700200017______;Heinersbrück;122317;2;17;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Hauptstraße 39;1740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122317002000180001__;Heinersbrück;122317;2;18/1;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Hauptstraße;1797;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;330;
122317002000180002__;Heinersbrück;122317;2;18/2;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Forster Straße 1;73;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231700200019______;Heinersbrück;122317;2;19;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Hauptstraße 38 A;549;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231700200020______;Heinersbrück;122317;2;20;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Forster Straße 1;551;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231700200021______;Heinersbrück;122317;2;21;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];An der Forster Straße|Weg;1070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231700200022______;Heinersbrück;122317;2;22;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Forster Straße 7;1280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231700200024______;Heinersbrück;122317;2;24;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Forster Straße 5;898;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231700200025______;Heinersbrück;122317;2;25;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Forster Straße 3;671;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231700200026______;Heinersbrück;122317;2;26;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Hauptstraße 40;1400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231700200027______;Heinersbrück;122317;2;27;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Hauptstraße 42;3110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;177;
12231700200028______;Heinersbrück;122317;2;28;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Hauptstraße 44;3630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;240;
122317002000290001__;Heinersbrück;122317;2;29/1;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];An der Briesniger Straße;44;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122317002000300001__;Heinersbrück;122317;2;30/1;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];An der Briesniger Straße;34;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231700200031______;Heinersbrück;122317;2;31;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Briesniger Straße 3;590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122317002000320001__;Heinersbrück;122317;2;32/1;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Briesniger Straße 1;426;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122317002000320002__;Heinersbrück;122317;2;32/2;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Briesniger Straße;1928;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122317002000330001__;Heinersbrück;122317;2;33/1;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Briesniger Straße 1;106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122317002000330002__;Heinersbrück;122317;2;33/2;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Briesniger Straße 1;52;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122317002000330004__;Heinersbrück;122317;2;33/4;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Hauptstraße;34;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122317002000330005__;Heinersbrück;122317;2;33/5;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Hauptstraße;44;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122317002000330006__;Heinersbrück;122317;2;33/6;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];An der Briesniger Straße;131;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231700200034______;Heinersbrück;122317;2;34;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Briesniger Straße 1;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231700200035______;Heinersbrück;122317;2;35;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Hauptstraße 50;1170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122317002000360001__;Heinersbrück;122317;2;36/1;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Briesniger Straße 3;400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122317002000360003__;Heinersbrück;122317;2;36/3;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];An der Briesniger Straße;12266;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122317002000360004__;Heinersbrück;122317;2;36/4;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Hauptstraße 52;3305;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231700200037______;Heinersbrück;122317;2;37;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Hornoer Straße 2 A;1942;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231700200038______;Heinersbrück;122317;2;38;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Hornoer Straße 2;1277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231700200039______;Heinersbrück;122317;2;39;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Hornoer Straße 4;2564;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231700200041______;Heinersbrück;122317;2;41;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Hornoer Straße 8;1276;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231700200042______;Heinersbrück;122317;2;42;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Hornoer Straße 8;212;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231700200043______;Heinersbrück;122317;2;43;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Hornoer Straße 10;1347;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231700200044______;Heinersbrück;122317;2;44;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Hornoer Straße 12;1277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231700200045______;Heinersbrück;122317;2;45;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Hornoer Straße 14;1277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122317002000460002__;Heinersbrück;122317;2;46/2;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Hornoer Straße 14 A;826;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122317002000470003__;Heinersbrück;122317;2;47/3;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Briesniger Straße;31079;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122317002000470004__;Heinersbrück;122317;2;47/4;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Briesniger Straße 5;619;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231700200048______;Heinersbrück;122317;2;48;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Briesniger Straße;40650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231700200051______;Heinersbrück;122317;2;51;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Tagebau;35830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231700200052______;Heinersbrück;122317;2;52;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Tagebau;17100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231700200053______;Heinersbrück;122317;2;53;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Tagebau;121170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231700200054______;Heinersbrück;122317;2;54;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Tagebau;8710;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231700200055______;Heinersbrück;122317;2;55;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Tagebau;2490;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231700200056______;Heinersbrück;122317;2;56;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Tagebau;6440;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231700200057______;Heinersbrück;122317;2;57;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Tagebau;5510;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231700200058______;Heinersbrück;122317;2;58;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Tagebau;7420;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231700200059______;Heinersbrück;122317;2;59;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Tagebau;2550;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231700200060______;Heinersbrück;122317;2;60;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Tagebau;5100;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231700200061______;Heinersbrück;122317;2;61;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Tagebau;410;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
