FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
128723001000730003__;Viesecke;128723;1;73/3;Plattenburg;Prignitz;Cederbach|Hagen-Stücke;5740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872300100074______;Viesecke;128723;1;74;Plattenburg;Prignitz;Hagen-Stücke;12299;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872300100075______;Viesecke;128723;1;75;Plattenburg;Prignitz;Hagen-Stücke;34040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872300100076______;Viesecke;128723;1;76;Plattenburg;Prignitz;Hagen-Stücke;80105;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;15020;
128723001000770001__;Viesecke;128723;1;77/1;Plattenburg;Prignitz;Hagen-Stücke;44920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128723001000770002__;Viesecke;128723;1;77/2;Plattenburg;Prignitz;Hagen-Stücke;23210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8970;
12872300100078______;Viesecke;128723;1;78;Plattenburg;Prignitz;Hagen-Stücke;19990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872300100079______;Viesecke;128723;1;79;Plattenburg;Prignitz;Hagen-Stücke;16210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;831;
12872300100080______;Viesecke;128723;1;80;Plattenburg;Prignitz;Altes Dorf;5210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1349;
12872300100081______;Viesecke;128723;1;81;Plattenburg;Prignitz;Altes Dorf|Cederbach;78280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;18396;
12872300100082______;Viesecke;128723;1;82;Plattenburg;Prignitz;Altes Dorf;9370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;947;
12872300100083______;Viesecke;128723;1;83;Plattenburg;Prignitz;B 5;16800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872300100084______;Viesecke;128723;1;84;Plattenburg;Prignitz;Mühlendamm 9;4074;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872300100086______;Viesecke;128723;1;86;Plattenburg;Prignitz;Kaveln;914;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872300100087______;Viesecke;128723;1;87;Plattenburg;Prignitz;Kaveln;5036;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872300100088______;Viesecke;128723;1;88;Plattenburg;Prignitz;Reisfeld;108811;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5168;
12872300100089______;Viesecke;128723;1;89;Plattenburg;Prignitz;Reisfeld;4641;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872300100090______;Viesecke;128723;1;90;Plattenburg;Prignitz;Sechs Ruten;3096;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;632;
12872300100091______;Viesecke;128723;1;91;Plattenburg;Prignitz;Sechs Ruten;584;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872300100092______;Viesecke;128723;1;92;Plattenburg;Prignitz;Sechs Ruten;228;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872300100093______;Viesecke;128723;1;93;Plattenburg;Prignitz;Sechs Ruten;642;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;154;
12872300100094______;Viesecke;128723;1;94;Plattenburg;Prignitz;Sechs Ruten;1261;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;378;
12872300100095______;Viesecke;128723;1;95;Plattenburg;Prignitz;Sechs Ruten;16930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;4182;
12872300100096______;Viesecke;128723;1;96;Plattenburg;Prignitz;Cederbach|Hagen-Stücke;6923;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1926;
12872300100097______;Viesecke;128723;1;97;Plattenburg;Prignitz;Erlenholz;2300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;697;
12872300100098______;Viesecke;128723;1;98;Plattenburg;Prignitz;Cederbach|Mühlenwiese;52713;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;12661;
12872300100099______;Viesecke;128723;1;99;Plattenburg;Prignitz;Mühlendamm 8;53250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;7031;
12872300100100______;Viesecke;128723;1;100;Plattenburg;Prignitz;Der Morgen|Gansbekgraben;58584;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;20427;
12872300100101______;Viesecke;128723;1;101;Plattenburg;Prignitz;B 5;16;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872300200001______;Viesecke;128723;2;1;Plattenburg;Prignitz;Cederbach;1510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;307;
12872300200002______;Viesecke;128723;2;2;Plattenburg;Prignitz;Sechs Ruten;27827;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6248;
12872300200003______;Viesecke;128723;2;3;Plattenburg;Prignitz;Sechs Ruten;784;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;110;
12872300200004______;Viesecke;128723;2;4;Plattenburg;Prignitz;Sechs Ruten;27559;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7013;
128723002000050001__;Viesecke;128723;2;5/1;Plattenburg;Prignitz;Sechs Ruten;3050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128723002000070002__;Viesecke;128723;2;7/2;Plattenburg;Prignitz;Sechs Ruten;46450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;15112;
128723002000070004__;Viesecke;128723;2;7/4;Plattenburg;Prignitz;Sechs Ruten;113080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;36241;
128723002000070005__;Viesecke;128723;2;7/5;Plattenburg;Prignitz;Sechs Ruten;322;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;82;
12872300200008______;Viesecke;128723;2;8;Plattenburg;Prignitz;Weg Viesecke - Groß Welle|Weg Viesecke - Hoppenrade;9190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2442;
12872300200009______;Viesecke;128723;2;9;Plattenburg;Prignitz;Ehemalige Bahnlinie;2630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;721;
128723002000110002__;Viesecke;128723;2;11/2;Plattenburg;Prignitz;Greth Berge;48538;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;14439;
128723002000110003__;Viesecke;128723;2;11/3;Plattenburg;Prignitz;Greth Berge;220299;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;74018;
12872300200013______;Viesecke;128723;2;13;Plattenburg;Prignitz;Ihlenkuhl;56737;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;19227;
128723002000140001__;Viesecke;128723;2;14/1;Plattenburg;Prignitz;Ihlenkuhl;30800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128723002000140003__;Viesecke;128723;2;14/3;Plattenburg;Prignitz;Ihlenkuhl;13820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872300200015______;Viesecke;128723;2;15;Plattenburg;Prignitz;Ihlenkuhl;59840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;19689;
12872300200016______;Viesecke;128723;2;16;Plattenburg;Prignitz;Ihlenkuhl;86240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;27618;
12872300200017______;Viesecke;128723;2;17;Plattenburg;Prignitz;Die Wüste|Prignitzer Landwehrgraben;106780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;29572;
12872300200018______;Viesecke;128723;2;18;Plattenburg;Prignitz;Die Wüste;30460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6593;
12872300200019______;Viesecke;128723;2;19;Plattenburg;Prignitz;Weg Groß Welle - Klein Welle;3630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1194;
12872300200020______;Viesecke;128723;2;20;Plattenburg;Prignitz;Die Wüste;53180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;16374;
12872300200021______;Viesecke;128723;2;21;Plattenburg;Prignitz;Die Wüste;31951;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9261;
12872300200022______;Viesecke;128723;2;22;Plattenburg;Prignitz;Die Wüste;36396;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;11008;
12872300200023______;Viesecke;128723;2;23;Plattenburg;Prignitz;Die Wüste;93502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;30917;
12872300200024______;Viesecke;128723;2;24;Plattenburg;Prignitz;Die Wüste;32310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10410;
12872300200025______;Viesecke;128723;2;25;Plattenburg;Prignitz;Die Wüste;9500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3800;
12872300200026______;Viesecke;128723;2;26;Plattenburg;Prignitz;Wöhrde;13368;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5065;
12872300200027______;Viesecke;128723;2;27;Plattenburg;Prignitz;Wöhrde;12594;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3889;
12872300200028______;Viesecke;128723;2;28;Plattenburg;Prignitz;Wöhrde;15688;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5194;
12872300200029______;Viesecke;128723;2;29;Plattenburg;Prignitz;Der Eingang;17850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5136;
12872300200030______;Viesecke;128723;2;30;Plattenburg;Prignitz;Der Eingang;14722;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4715;
12872300200031______;Viesecke;128723;2;31;Plattenburg;Prignitz;Kuhl Stücke|Prignitzer Landwehrgraben;5476;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2081;
12872300200032______;Viesecke;128723;2;32;Plattenburg;Prignitz;Kuhl Stücke;11804;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4486;
12872300200033______;Viesecke;128723;2;33;Plattenburg;Prignitz;Kuhl Stücke|Prignitzer Landwehrgraben;61320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;23302;
12872300200034______;Viesecke;128723;2;34;Plattenburg;Prignitz;Kuhl Stücke|Prignitzer Landwehrgraben;59310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;21159;
12872300200036______;Viesecke;128723;2;36;Plattenburg;Prignitz;Kuhl Stücke;3910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1390;
12872300200037______;Viesecke;128723;2;37;Plattenburg;Prignitz;Am Hoppenrader Weg;31809;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9896;
12872300200038______;Viesecke;128723;2;38;Plattenburg;Prignitz;Ehemalige Bahnlinie;1352;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;387;
12872300200039______;Viesecke;128723;2;39;Plattenburg;Prignitz;Am Hoppenrader Weg;18144;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5903;
12872300200040______;Viesecke;128723;2;40;Plattenburg;Prignitz;Am Hoppenrader Weg;7300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2600;
12872300200041______;Viesecke;128723;2;41;Plattenburg;Prignitz;Am Hoppenrader Weg;9469;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3584;
12872300200042______;Viesecke;128723;2;42;Plattenburg;Prignitz;Am Hoppenrader Weg;28712;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9939;
12872300200043______;Viesecke;128723;2;43;Plattenburg;Prignitz;Am Hoppenrader Weg;48812;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;15403;
12872300200044______;Viesecke;128723;2;44;Plattenburg;Prignitz;Am Hoppenrader Weg;12578;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4231;
12872300200045______;Viesecke;128723;2;45;Plattenburg;Prignitz;Am Hoppenrader Weg;23166;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7390;
12872300200046______;Viesecke;128723;2;46;Plattenburg;Prignitz;Am Hoppenrader Weg;9754;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2926;
12872300200047______;Viesecke;128723;2;47;Plattenburg;Prignitz;Ehemalige Bahnlinie;1097;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;337;
12872300200048______;Viesecke;128723;2;48;Plattenburg;Prignitz;Greth Berge;3659;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1245;
12872300200049______;Viesecke;128723;2;49;Plattenburg;Prignitz;Greth Berge;27429;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7665;
12872300200050______;Viesecke;128723;2;50;Plattenburg;Prignitz;Greth Berge;643;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;193;
12872300200051______;Viesecke;128723;2;51;Plattenburg;Prignitz;Greth Berge;3237;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1018;
12872300300001______;Viesecke;128723;3;1;Plattenburg;Prignitz;Cederbach;147;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128723003000020001__;Viesecke;128723;3;2/1;Plattenburg;Prignitz;Viesecker Straße;191;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128723003000020002__;Viesecke;128723;3;2/2;Plattenburg;Prignitz;Viesecker Straße;2717;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872300300003______;Viesecke;128723;3;3;Plattenburg;Prignitz;Viesecker Straße;122;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128723003000040001__;Viesecke;128723;3;4/1;Plattenburg;Prignitz;Viesecker Straße 15 a;1505;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128723003000040002__;Viesecke;128723;3;4/2;Plattenburg;Prignitz;Viesecker Straße 15 a;7619;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;2895;
12872300300005______;Viesecke;128723;3;5;Plattenburg;Prignitz;Viesecker Straße;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;125;
12872300300006______;Viesecke;128723;3;6;Plattenburg;Prignitz;Viesecker Straße;1466;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;557;
12872300300007______;Viesecke;128723;3;7;Plattenburg;Prignitz;Viesecker Straße 15;690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872300300008______;Viesecke;128723;3;8;Plattenburg;Prignitz;Viesecker Straße;1100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;332;
12872300300009______;Viesecke;128723;3;9;Plattenburg;Prignitz;Viesecker Straße 14;2890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;550;
12872300300011______;Viesecke;128723;3;11;Plattenburg;Prignitz;Dorfwiesen;12380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3880;
12872300300012______;Viesecke;128723;3;12;Plattenburg;Prignitz;Cederbach|Dorfwiesen;2630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;894;
128723003000130001__;Viesecke;128723;3;13/1;Plattenburg;Prignitz;Viesecker Straße 11;5050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;790;
128723003000140001__;Viesecke;128723;3;14/1;Plattenburg;Prignitz;Viesecker Straße 10;5925;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;654;
128723003000150001__;Viesecke;128723;3;15/1;Plattenburg;Prignitz;Viesecker Straße 9;4500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;575;
128723003000160001__;Viesecke;128723;3;16/1;Plattenburg;Prignitz;Viesecker Straße 8;3880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;357;
