FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12272000200206______;Grassau;122720;2;206;Schönewalde;Elbe-Elster;Kahl;4396;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1506;
12272000200207______;Grassau;122720;2;207;Schönewalde;Elbe-Elster;Kahl;9413;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3945;
12272000200208______;Grassau;122720;2;208;Schönewalde;Elbe-Elster;Kahl;2312;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;788;
12272000200209______;Grassau;122720;2;209;Schönewalde;Elbe-Elster;Kahl;8735;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3932;
12272000200210______;Grassau;122720;2;210;Schönewalde;Elbe-Elster;Kahl;2396;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;796;
12272000200211______;Grassau;122720;2;211;Schönewalde;Elbe-Elster;Kahl;7732;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3557;
12272000200212______;Grassau;122720;2;212;Schönewalde;Elbe-Elster;Kahl;2577;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;859;
12272000200213______;Grassau;122720;2;213;Schönewalde;Elbe-Elster;Kahl;3380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1555;
12272000200214______;Grassau;122720;2;214;Schönewalde;Elbe-Elster;Kahl;1313;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;434;
12272000200215______;Grassau;122720;2;215;Schönewalde;Elbe-Elster;Kahl;9800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4508;
12272000200216______;Grassau;122720;2;216;Schönewalde;Elbe-Elster;Kahl;4165;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1414;
12272000200217______;Grassau;122720;2;217;Schönewalde;Elbe-Elster;Kahl;5713;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2628;
12272000200218______;Grassau;122720;2;218;Schönewalde;Elbe-Elster;Kahl;2803;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;899;
12272000200219______;Grassau;122720;2;219;Schönewalde;Elbe-Elster;Kahl;3893;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1791;
12272000200220______;Grassau;122720;2;220;Schönewalde;Elbe-Elster;Kahl;408;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;78;
12272000200221______;Grassau;122720;2;221;Schönewalde;Elbe-Elster;Kahl;1502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;553;
12272000200222______;Grassau;122720;2;222;Schönewalde;Elbe-Elster;Kahl;3214;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1478;
12272000200223______;Grassau;122720;2;223;Schönewalde;Elbe-Elster;Kahl;1476;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;538;
12272000200224______;Grassau;122720;2;224;Schönewalde;Elbe-Elster;Kahl;4891;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2250;
12272000200225______;Grassau;122720;2;225;Schönewalde;Elbe-Elster;Kahl;3019;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1097;
12272000200226______;Grassau;122720;2;226;Schönewalde;Elbe-Elster;Kahl;4471;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1632;
12272000200227______;Grassau;122720;2;227;Schönewalde;Elbe-Elster;Kahl;3509;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1556;
12272000200228______;Grassau;122720;2;228;Schönewalde;Elbe-Elster;Kahl;636;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;261;
12272000200229______;Grassau;122720;2;229;Schönewalde;Elbe-Elster;Kahl;245;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;86;
12272000200230______;Grassau;122720;2;230;Schönewalde;Elbe-Elster;Längst;33553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;7301;
12272000200231______;Grassau;122720;2;231;Schönewalde;Elbe-Elster;Kahl;9227;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3783;
12272000200232______;Grassau;122720;2;232;Schönewalde;Elbe-Elster;Kahl;5449;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1876;
12272000200233______;Grassau;122720;2;233;Schönewalde;Elbe-Elster;Längst;26815;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3732;
12272000200234______;Grassau;122720;2;234;Schönewalde;Elbe-Elster;Kahl;11224;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4180;
12272000200235______;Grassau;122720;2;235;Schönewalde;Elbe-Elster;Kahl;1631;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;669;
12272000200236______;Grassau;122720;2;236;Schönewalde;Elbe-Elster;K 6250;515;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272000200237______;Grassau;122720;2;237;Schönewalde;Elbe-Elster;K 6250;1071;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272000200238______;Grassau;122720;2;238;Schönewalde;Elbe-Elster;Kahl;544;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;190;
12272000200239______;Grassau;122720;2;239;Schönewalde;Elbe-Elster;Kahl;31839;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;11783;
12272000200240______;Grassau;122720;2;240;Schönewalde;Elbe-Elster;Kahl;656;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;171;
12272000200241______;Grassau;122720;2;241;Schönewalde;Elbe-Elster;K 6250;514;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;9;
12272000200242______;Grassau;122720;2;242;Schönewalde;Elbe-Elster;Kahl;36986;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;13233;
12272000300010______;Grassau;122720;3;10;Schönewalde;Elbe-Elster;Leinstücken;18480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122720003000110001__;Grassau;122720;3;11/1;Schönewalde;Elbe-Elster;Leinstücken;37024;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122720003000120001__;Grassau;122720;3;12/1;Schönewalde;Elbe-Elster;Leinstücken;10050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122720003000130001__;Grassau;122720;3;13/1;Schönewalde;Elbe-Elster;Leinstücken;12678;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122720003000140001__;Grassau;122720;3;14/1;Schönewalde;Elbe-Elster;Leinstücken;12661;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122720003000150001__;Grassau;122720;3;15/1;Schönewalde;Elbe-Elster;Leinstücken;12710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272000300016______;Grassau;122720;3;16;Schönewalde;Elbe-Elster;Leinstücken;5000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1150;
12272000300017______;Grassau;122720;3;17;Schönewalde;Elbe-Elster;Leinstücken;20530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1832;
12272000300018______;Grassau;122720;3;18;Schönewalde;Elbe-Elster;Von Brandis nach Grassau;4340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;349;
12272000300019______;Grassau;122720;3;19;Schönewalde;Elbe-Elster;Leinstücken;16420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3762;
12272000300020______;Grassau;122720;3;20;Schönewalde;Elbe-Elster;Leinstücken;15320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3516;
12272000300021______;Grassau;122720;3;21;Schönewalde;Elbe-Elster;Leinstücken;10210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2302;
12272000300022______;Grassau;122720;3;22;Schönewalde;Elbe-Elster;Leinstücken;9650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1963;
12272000300023______;Grassau;122720;3;23;Schönewalde;Elbe-Elster;Leinstücken;25170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5050;
12272000300024______;Grassau;122720;3;24;Schönewalde;Elbe-Elster;Leinstücken;590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;118;
12272000300025______;Grassau;122720;3;25;Schönewalde;Elbe-Elster;Leinstücken;3170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;776;
12272000300027______;Grassau;122720;3;27;Schönewalde;Elbe-Elster;Zweiruten;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;56;
12272000300028______;Grassau;122720;3;28;Schönewalde;Elbe-Elster;Zweiruten;2600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;385;
12272000300029______;Grassau;122720;3;29;Schönewalde;Elbe-Elster;Zweiruten;21069;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4083;
12272000300030______;Grassau;122720;3;30;Schönewalde;Elbe-Elster;Zweiruten;20061;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3737;
12272000300031______;Grassau;122720;3;31;Schönewalde;Elbe-Elster;Zweiruten;21219;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3377;
12272000300032______;Grassau;122720;3;32;Schönewalde;Elbe-Elster;Zweiruten;19637;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3293;
12272000300033______;Grassau;122720;3;33;Schönewalde;Elbe-Elster;Zweiruten;850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;223;
12272000300034______;Grassau;122720;3;34;Schönewalde;Elbe-Elster;Nach Grassau;5770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1236;
12272000300035______;Grassau;122720;3;35;Schönewalde;Elbe-Elster;Zweiruten;12446;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3245;
12272000300036______;Grassau;122720;3;36;Schönewalde;Elbe-Elster;Zweiruten;12485;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4151;
12272000300037______;Grassau;122720;3;37;Schönewalde;Elbe-Elster;Zweiruten;6796;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2497;
12272000300038______;Grassau;122720;3;38;Schönewalde;Elbe-Elster;Zweiruten;42354;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;14599;
122720003000390001__;Grassau;122720;3;39/1;Schönewalde;Elbe-Elster;Längst;14;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122720003000390002__;Grassau;122720;3;39/2;Schönewalde;Elbe-Elster;Längst;1337;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122720003000390003__;Grassau;122720;3;39/3;Schönewalde;Elbe-Elster;Längst;3219;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;20;
12272000300040______;Grassau;122720;3;40;Schönewalde;Elbe-Elster;Zweiruten und Längst;265350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;42085;
12272000300041______;Grassau;122720;3;41;Schönewalde;Elbe-Elster;Zweiruten;2920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;683;
12272000300042______;Grassau;122720;3;42;Schönewalde;Elbe-Elster;Zweiruten und Längst;43580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;7068;
122720003000450001__;Grassau;122720;3;45/1;Schönewalde;Elbe-Elster;Längst;477;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122720003000450002__;Grassau;122720;3;45/2;Schönewalde;Elbe-Elster;Längst;27534;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272000300048______;Grassau;122720;3;48;Schönewalde;Elbe-Elster;Zweiruten;108126;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;22351;
12272000300049______;Grassau;122720;3;49;Schönewalde;Elbe-Elster;Zweiruten;50684;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;16615;
12272000300050______;Grassau;122720;3;50;Schönewalde;Elbe-Elster;Zweiruten;15850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272000300051______;Grassau;122720;3;51;Schönewalde;Elbe-Elster;K 6250;221;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272000300052______;Grassau;122720;3;52;Schönewalde;Elbe-Elster;K 6250;154;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272000300053______;Grassau;122720;3;53;Schönewalde;Elbe-Elster;K 6250;16581;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272000300054______;Grassau;122720;3;54;Schönewalde;Elbe-Elster;K 6250;881;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272000300055______;Grassau;122720;3;55;Schönewalde;Elbe-Elster;Längst;64655;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272000300056______;Grassau;122720;3;56;Schönewalde;Elbe-Elster;Landstraße von Grassau|Nach Schönewalde;18425;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3410;
12272000300057______;Grassau;122720;3;57;Schönewalde;Elbe-Elster;Landstraße von Grassau|Nach Schönewalde;9980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272000300058______;Grassau;122720;3;58;Schönewalde;Elbe-Elster;Längst;20605;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;120;
12272000300059______;Grassau;122720;3;59;Schönewalde;Elbe-Elster;Längst;448;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272000400001______;Grassau;122720;4;1;Schönewalde;Elbe-Elster;Großstücken;12665;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3883;
12272000400002______;Grassau;122720;4;2;Schönewalde;Elbe-Elster;Großstücken;4805;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1554;
12272000400003______;Grassau;122720;4;3;Schönewalde;Elbe-Elster;Großstücken;386;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;72;
12272000400004______;Grassau;122720;4;4;Schönewalde;Elbe-Elster;Großstücken;12693;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2677;
12272000400005______;Grassau;122720;4;5;Schönewalde;Elbe-Elster;Großstücken;5983;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1416;
12272000400006______;Grassau;122720;4;6;Schönewalde;Elbe-Elster;Großstücken;380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;87;
12272000400007______;Grassau;122720;4;7;Schönewalde;Elbe-Elster;Großstücken;19063;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3387;
12272000400008______;Grassau;122720;4;8;Schönewalde;Elbe-Elster;Großstücken;9657;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1338;
12272000400009______;Grassau;122720;4;9;Schönewalde;Elbe-Elster;Großstücken;20448;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3467;
12272000400010______;Grassau;122720;4;10;Schönewalde;Elbe-Elster;Großstücken;19700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5082;
12272000400011______;Grassau;122720;4;11;Schönewalde;Elbe-Elster;Großstücken;19470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;6;
12272000400012______;Grassau;122720;4;12;Schönewalde;Elbe-Elster;Großstücken;19470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272000400013______;Grassau;122720;4;13;Schönewalde;Elbe-Elster;K 6250;4780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272000400014______;Grassau;122720;4;14;Schönewalde;Elbe-Elster;Großstücken;35030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;269;
12272000400015______;Grassau;122720;4;15;Schönewalde;Elbe-Elster;Großstücken;46070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;10572;
12272000400016______;Grassau;122720;4;16;Schönewalde;Elbe-Elster;Großstücken;22560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3936;
12272000400017______;Grassau;122720;4;17;Schönewalde;Elbe-Elster;Großstücken;35030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272000400018______;Grassau;122720;4;18;Schönewalde;Elbe-Elster;Großstücken;22090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2398;
12272000400019______;Grassau;122720;4;19;Schönewalde;Elbe-Elster;Großstücken;31305;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;8023;
12272000400020______;Grassau;122720;4;20;Schönewalde;Elbe-Elster;Großstücken;36128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4314;
12272000400021______;Grassau;122720;4;21;Schönewalde;Elbe-Elster;Großstücken;25733;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;6075;
12272000400022______;Grassau;122720;4;22;Schönewalde;Elbe-Elster;Großstücken;25173;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5772;
12272000400023______;Grassau;122720;4;23;Schönewalde;Elbe-Elster;Großstücken;53160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;13373;
