FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12443300100098______;Türkendorf;124433;1;98;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Nahe des Weges von Groß Luja nach Bloischdorf;293;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;91;
12443300100099______;Türkendorf;124433;1;99;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Am Weg von Groß Luja nach Bloischdorf;7680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2455;
12443300100100______;Türkendorf;124433;1;100;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];K 7105;25760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7142;
12443300100106______;Türkendorf;124433;1;106;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];K 7105;72060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3049;
124433001001080001__;Türkendorf;124433;1;108/1;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];K 7105;7257;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2328;
124433001001080002__;Türkendorf;124433;1;108/2;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Nahe der K 7105;2953;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;198;
124433001001090001__;Türkendorf;124433;1;109/1;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Zur Dorfaue 14;17946;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5451;
124433001001090002__;Türkendorf;124433;1;109/2;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Nahe der K 7105;7584;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;290;
12443300100110______;Türkendorf;124433;1;110;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Zur Dorfaue;35260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;10109;
12443300100114______;Türkendorf;124433;1;114;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Dorfaue|Weg;2170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|9;595;
12443300100118______;Türkendorf;124433;1;118;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Grausteiner Straße;15320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4231;
12443300100119______;Türkendorf;124433;1;119;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Nahe Zur Dorfaue;8900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2602;
12443300100120______;Türkendorf;124433;1;120;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Grausteiner Straße;17690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5330;
12443300100121______;Türkendorf;124433;1;121;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Grausteiner Straße;18620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5824;
12443300100122______;Türkendorf;124433;1;122;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Grausteiner Straße;4210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1113;
12443300100123______;Türkendorf;124433;1;123;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Grausteiner Straße;4760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1142;
124433001001240001__;Türkendorf;124433;1;124/1;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Grausteiner Straße;39333;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8735;
124433001001240002__;Türkendorf;124433;1;124/2;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Grausteiner Straße 1;1907;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;132;
12443300100125______;Türkendorf;124433;1;125;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Grausteiner Straße;2860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;915;
12443300100126______;Türkendorf;124433;1;126;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Grausteiner Straße;63270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6700;
12443300100127______;Türkendorf;124433;1;127;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Nahe der Grausteiner Straße;25530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;837;
12443300100129______;Türkendorf;124433;1;129;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Grausteiner Straße;1070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;379;
124433001001300001__;Türkendorf;124433;1;130/1;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Am Mühlberg 6;13231;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3640;
124433001001300002__;Türkendorf;124433;1;130/2;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Am Mühlberg 7;559;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124433001001320001__;Türkendorf;124433;1;132/1;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Grausteiner Straße;41993;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7425;
124433001001320002__;Türkendorf;124433;1;132/2;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Grausteiner Straße;15;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124433001001320003__;Türkendorf;124433;1;132/3;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Am Mühlberg 1;2818;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124433001001320004__;Türkendorf;124433;1;132/4;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Grausteiner Straße 2;1324;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124433001001320005__;Türkendorf;124433;1;132/5;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Am Mühlenberg;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7;
124433001001320006__;Türkendorf;124433;1;132/6;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Am Mühlberg 2;688;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;158;
124433001001320007__;Türkendorf;124433;1;132/7;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Am Mühlberg 3;1006;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124433001001320008__;Türkendorf;124433;1;132/8;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Am Mühlberg 4;1301;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;302;
124433001001320009__;Türkendorf;124433;1;132/9;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Am Mühlenberg;95;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;22;
12443300100133______;Türkendorf;124433;1;133;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Im Vorwerk;5710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1242;
12443300100134______;Türkendorf;124433;1;134;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Am Mühlberg|Weg;1170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;265;
12443300100135______;Türkendorf;124433;1;135;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Am Mühlberg 8;7070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1362;
12443300100136______;Türkendorf;124433;1;136;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Graustein Flur 3;8850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3494;
12443300100139______;Türkendorf;124433;1;139;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Am Mühlberg;590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;154;
124433001001410002__;Türkendorf;124433;1;141/2;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Am Mühlberg 12;1075;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124433001001410003__;Türkendorf;124433;1;141/3;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Am Mühlberg;9553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2521;
12443300100142______;Türkendorf;124433;1;142;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Im Vorwerk;7500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3035;
12443300100143______;Türkendorf;124433;1;143;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Im Vorwerk;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1020;
12443300100144______;Türkendorf;124433;1;144;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Im Vorwerk;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;986;
12443300100145______;Türkendorf;124433;1;145;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Im Vorwerk;2740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1027;
12443300100146______;Türkendorf;124433;1;146;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Im Vorwerk;5240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2093;
12443300100147______;Türkendorf;124433;1;147;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Am Mühlberg|Im Vorwerk;6410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1919;
124433001001480001__;Türkendorf;124433;1;148/1;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Im Vorwerk;8409;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2438;
124433001001480002__;Türkendorf;124433;1;148/2;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Im Vorwerk;16;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4;
12443300100149______;Türkendorf;124433;1;149;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Am Mühlberg;3830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443300100150______;Türkendorf;124433;1;150;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Am Mühlberg;3390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;801;
12443300100151______;Türkendorf;124433;1;151;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Im Vorwerk 1|Weg;18251;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4615;
124433001001520001__;Türkendorf;124433;1;152/1;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Im Vorwerk;9793;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2998;
124433001001520002__;Türkendorf;124433;1;152/2;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Im Vorwerk;3526;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1148;
124433001001520003__;Türkendorf;124433;1;152/3;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Im Vorwerk 2;4865;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1297;
12443300100153______;Türkendorf;124433;1;153;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Im Vorwerk;5110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1639;
12443300100154______;Türkendorf;124433;1;154;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Im Vorwerk;10210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2961;
12443300100155______;Türkendorf;124433;1;155;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Im Vorwerk;5110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1581;
12443300100156______;Türkendorf;124433;1;156;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Im Vorwerk;5110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1667;
12443300100157______;Türkendorf;124433;1;157;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Im Vorwerk;5110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1444;
12443300100158______;Türkendorf;124433;1;158;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Im Vorwerk;10320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2805;
12443300100159______;Türkendorf;124433;1;159;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Im Vorwerk;5460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1400;
12443300100160______;Türkendorf;124433;1;160;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Im Vorwerk;3680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;921;
124433001001610001__;Türkendorf;124433;1;161/1;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Im Vorwerk 7;1398;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;105;
124433001001610002__;Türkendorf;124433;1;161/2;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Im Vorwerk 3;1344;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;173;
12443300100162______;Türkendorf;124433;1;162;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Im Vorwerk 6;2270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;432;
12443300100163______;Türkendorf;124433;1;163;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Im Vorwerk 5;1810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443300100164______;Türkendorf;124433;1;164;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Im Vorwerk 4;1790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443300100165______;Türkendorf;124433;1;165;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Im Vorwerk;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;84;
12443300100166______;Türkendorf;124433;1;166;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Im Vorwerk;140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;42;
12443300100167______;Türkendorf;124433;1;167;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Im Vorwerk;80;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;24;
12443300100168______;Türkendorf;124433;1;168;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Im Vorwerk;46520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443300100169______;Türkendorf;124433;1;169;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Im Vorwerk;2380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;551;
12443300100170______;Türkendorf;124433;1;170;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Im Vorwerk;7800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1998;
12443300100171______;Türkendorf;124433;1;171;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Im Vorwerk;5590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1442;
12443300100172______;Türkendorf;124433;1;172;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Im Vorwerk;5660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1464;
12443300100173______;Türkendorf;124433;1;173;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Im Vorwerk;5610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1386;
124433001001740001__;Türkendorf;124433;1;174/1;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Im Vorwerk;64799;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;12556;
124433001001740002__;Türkendorf;124433;1;174/2;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Im Vorwerk 8;3661;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;405;
12443300100175______;Türkendorf;124433;1;175;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Im Vorwerk;1020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;306;
12443300100176______;Türkendorf;124433;1;176;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Im Vorwerk;4137;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1715;
12443300100177______;Türkendorf;124433;1;177;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Am Vorwerk|Weg;3760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;829;
12443300100178______;Türkendorf;124433;1;178;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Graustein Flur 3;610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443300100179______;Türkendorf;124433;1;179;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Graustein Flur 3;3850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443300100180______;Türkendorf;124433;1;180;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Graustein Flur 3;6950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443300100181______;Türkendorf;124433;1;181;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Graustein Flur 3;9140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443300100182______;Türkendorf;124433;1;182;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Graustein Flur 3;9140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443300100183______;Türkendorf;124433;1;183;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Graustein Flur 3;15320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443300100184______;Türkendorf;124433;1;184;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Graustein Flur 3;15320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443300100185______;Türkendorf;124433;1;185;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Graustein Flur 1;20430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;548;
12443300100186______;Türkendorf;124433;1;186;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Graustein Flur 1|Weg;25530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3085;
