FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12464000100162______;Ahrensdorf;124640;1;162;Templin;Uckermark;Petersdorfer Straße 96;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124640001001630001__;Ahrensdorf;124640;1;163/1;Templin;Uckermark;Petersdorfer Straße 96;5012;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124640001001630004__;Ahrensdorf;124640;1;163/4;Templin;Uckermark;Petersdorfer Straße;441;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124640001001640001__;Ahrensdorf;124640;1;164/1;Templin;Uckermark;Petersdorfer Straße 98;2297;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124640001001640002__;Ahrensdorf;124640;1;164/2;Templin;Uckermark;Petersdorfer Straße 99;1327;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124640001001640003__;Ahrensdorf;124640;1;164/3;Templin;Uckermark;Petersdorfer Straße;1219;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124640001001650002__;Ahrensdorf;124640;1;165/2;Templin;Uckermark;Petersdorfer Straße 101;3530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124640001001670001__;Ahrensdorf;124640;1;167/1;Templin;Uckermark;Eisenbahn Templin-Eberswalde;109;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124640001001670003__;Ahrensdorf;124640;1;167/3;Templin;Uckermark;Petersdorfer Straße;7133;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464000100169______;Ahrensdorf;124640;1;169;Templin;Uckermark;Milmersdorfer Chaussee;3519;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;65;598;
12464000100170______;Ahrensdorf;124640;1;170;Templin;Uckermark;Milmersdorfer Chaussee;1485;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464000100171______;Ahrensdorf;124640;1;171;Templin;Uckermark;Milmersdorfer Chaussee;2119;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124640001001720001__;Ahrensdorf;124640;1;172/1;Templin;Uckermark;Milmersdorfer Chaussee 37;1500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124640001001720002__;Ahrensdorf;124640;1;172/2;Templin;Uckermark;Milmersdorfer Chaussee;1957;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124640001001750001__;Ahrensdorf;124640;1;175/1;Templin;Uckermark;Milmersdorfer Chaussee 41;1603;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124640001001750002__;Ahrensdorf;124640;1;175/2;Templin;Uckermark;Milmersdorfer Chaussee 40;1392;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464000100176______;Ahrensdorf;124640;1;176;Templin;Uckermark;Milmersdorfer Chaussee 42;2810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124640001001770001__;Ahrensdorf;124640;1;177/1;Templin;Uckermark;Milmersdorfer Chaussee 44;399;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124640001001770002__;Ahrensdorf;124640;1;177/2;Templin;Uckermark;Milmersdorfer Chaussee 43;2333;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464000100179______;Ahrensdorf;124640;1;179;Templin;Uckermark;Milmersdorfer Chaussee 47;855;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124640001001800001__;Ahrensdorf;124640;1;180/1;Templin;Uckermark;Milmersdorfer Chaussee;6475;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1285;
124640001001800007__;Ahrensdorf;124640;1;180/7;Templin;Uckermark;Petersdorfer Straße 30;250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124640001001800008__;Ahrensdorf;124640;1;180/8;Templin;Uckermark;Petersdorfer Straße;2250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;65;428;
124640001001800010__;Ahrensdorf;124640;1;180/10;Templin;Uckermark;Petersdorfer Straße;1498;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124640001001800011__;Ahrensdorf;124640;1;180/11;Templin;Uckermark;Petersdorfer Straße 19;1497;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124640001001800012__;Ahrensdorf;124640;1;180/12;Templin;Uckermark;Petersdorfer Straße 20;1513;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124640001001800013__;Ahrensdorf;124640;1;180/13;Templin;Uckermark;Milmersdorfer Chaussee 46;1268;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124640001001800014__;Ahrensdorf;124640;1;180/14;Templin;Uckermark;Milmersdorfer Chaussee 46;5910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;829;
124640001001810004__;Ahrensdorf;124640;1;181/4;Templin;Uckermark;Petersdorfer Straße;2077;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124640001001810006__;Ahrensdorf;124640;1;181/6;Templin;Uckermark;Petersdorfer Straße 24;997;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124640001001810007__;Ahrensdorf;124640;1;181/7;Templin;Uckermark;Petersdorfer Straße 25;1251;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124640001001810008__;Ahrensdorf;124640;1;181/8;Templin;Uckermark;Petersdorfer Straße 26;905;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124640001001810009__;Ahrensdorf;124640;1;181/9;Templin;Uckermark;Petersdorfer Straße 20;250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124640001001810010__;Ahrensdorf;124640;1;181/10;Templin;Uckermark;Petersdorfer Straße;1027;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124640001001810011__;Ahrensdorf;124640;1;181/11;Templin;Uckermark;Petersdorfer Straße;1027;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124640001001810012__;Ahrensdorf;124640;1;181/12;Templin;Uckermark;Petersdorfer Straße 23;743;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124640001001810013__;Ahrensdorf;124640;1;181/13;Templin;Uckermark;Petersdorfer Straße 23;743;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464000100182______;Ahrensdorf;124640;1;182;Templin;Uckermark;Petersdorfer Straße;77;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124640001001830001__;Ahrensdorf;124640;1;183/1;Templin;Uckermark;Petersdorfer Straße 30;1786;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124640001001830002__;Ahrensdorf;124640;1;183/2;Templin;Uckermark;Petersdorfer Straße 29;1796;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124640001001830003__;Ahrensdorf;124640;1;183/3;Templin;Uckermark;Petersdorfer Straße 28;949;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464000100184______;Ahrensdorf;124640;1;184;Templin;Uckermark;Petersdorfer Straße 31;1276;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464000100185______;Ahrensdorf;124640;1;185;Templin;Uckermark;Petersdorfer Straße 32;1268;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124640001001860001__;Ahrensdorf;124640;1;186/1;Templin;Uckermark;Petersdorfer Straße;90611;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|65;12066;
124640001001860002__;Ahrensdorf;124640;1;186/2;Templin;Uckermark;Petersdorfer Straße 34;8424;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;65;978;
124640001001860003__;Ahrensdorf;124640;1;186/3;Templin;Uckermark;Petersdorfer Straße;371;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;65;70;
12464000100187______;Ahrensdorf;124640;1;187;Templin;Uckermark;Eisenbahn nach Britz;1050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;326;
12464000100188______;Ahrensdorf;124640;1;188;Templin;Uckermark;Eisenbahn Templin-Eberswalde;8730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464000100189______;Ahrensdorf;124640;1;189;Templin;Uckermark;Petersdorfer Straße 35;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464000100190______;Ahrensdorf;124640;1;190;Templin;Uckermark;Petersdorfer Straße 36;2511;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124640001001910001__;Ahrensdorf;124640;1;191/1;Templin;Uckermark;Petersdorfer Straße 37;1255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124640001001910002__;Ahrensdorf;124640;1;191/2;Templin;Uckermark;Petersdorfer Straße 38;1256;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124640001001920001__;Ahrensdorf;124640;1;192/1;Templin;Uckermark;Petersdorfer Straße;1693;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124640001001920003__;Ahrensdorf;124640;1;192/3;Templin;Uckermark;Backofenberg;30794;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|65;1870;
124640001001920004__;Ahrensdorf;124640;1;192/4;Templin;Uckermark;Petersdorfer Straße 39;1540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124640001001920006__;Ahrensdorf;124640;1;192/6;Templin;Uckermark;Petersdorfer Straße;1535;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124640001001920007__;Ahrensdorf;124640;1;192/7;Templin;Uckermark;Petersdorfer Straße 39;1789;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124640001001930001__;Ahrensdorf;124640;1;193/1;Templin;Uckermark;Petersdorfer Straße;61;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;65;10;
124640001001930002__;Ahrensdorf;124640;1;193/2;Templin;Uckermark;Petersdorfer Straße;24545;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|65;7081;
12464000100194______;Ahrensdorf;124640;1;194;Templin;Uckermark;Wiesenweg;38156;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|65;10834;
12464000100195______;Ahrensdorf;124640;1;195;Templin;Uckermark;Wiesenweg;1280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|65;215;
124640001001960001__;Ahrensdorf;124640;1;196/1;Templin;Uckermark;Wiesenweg;716;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124640001001960003__;Ahrensdorf;124640;1;196/3;Templin;Uckermark;Wiesenweg;1578;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124640001001960005__;Ahrensdorf;124640;1;196/5;Templin;Uckermark;Petersdorfer Straße|Wiesenweg;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124640001001960006__;Ahrensdorf;124640;1;196/6;Templin;Uckermark;Petersdorfer Straße 46;957;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124640001001960008__;Ahrensdorf;124640;1;196/8;Templin;Uckermark;Petersdorfer Straße;1100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;65;187;
124640001001960009__;Ahrensdorf;124640;1;196/9;Templin;Uckermark;Petersdorfer Straße;1100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|65;187;
124640001001960010__;Ahrensdorf;124640;1;196/10;Templin;Uckermark;Petersdorfer Straße;1100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|65;187;
124640001001960011__;Ahrensdorf;124640;1;196/11;Templin;Uckermark;Petersdorfer Straße;1100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|65;187;
124640001001960012__;Ahrensdorf;124640;1;196/12;Templin;Uckermark;Petersdorfer Straße;1061;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|65;180;
124640001001960013__;Ahrensdorf;124640;1;196/13;Templin;Uckermark;Petersdorfer Straße;1058;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;65;180;
124640001001960014__;Ahrensdorf;124640;1;196/14;Templin;Uckermark;Wiesenweg;1130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;65;192;
124640001001960015__;Ahrensdorf;124640;1;196/15;Templin;Uckermark;Wiesenweg 6;599;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124640001001960016__;Ahrensdorf;124640;1;196/16;Templin;Uckermark;Wiesenweg;1696;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124640001001960017__;Ahrensdorf;124640;1;196/17;Templin;Uckermark;Wiesenweg 6;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124640001001960018__;Ahrensdorf;124640;1;196/18;Templin;Uckermark;Petersdorfer Straße;127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|65;22;
124640001001960019__;Ahrensdorf;124640;1;196/19;Templin;Uckermark;Wiesenweg;12321;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|65;2095;
12464000100197______;Ahrensdorf;124640;1;197;Templin;Uckermark;Wiesenweg;164;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;56;
12464000100198______;Ahrensdorf;124640;1;198;Templin;Uckermark;Wiesenweg;15116;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|65;3574;
124640001001990001__;Ahrensdorf;124640;1;199/1;Templin;Uckermark;Petersdorfer Straße 47;1577;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124640001001990003__;Ahrensdorf;124640;1;199/3;Templin;Uckermark;Wiesenweg;250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124640001001990004__;Ahrensdorf;124640;1;199/4;Templin;Uckermark;Wiesenweg 1;1248;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124640001001990005__;Ahrensdorf;124640;1;199/5;Templin;Uckermark;Wiesenweg 2;1248;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124640001001990008__;Ahrensdorf;124640;1;199/8;Templin;Uckermark;Wiesenweg 5;1500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124640001001990010__;Ahrensdorf;124640;1;199/10;Templin;Uckermark;Wiesenweg;669;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;65;114;
124640001001990011__;Ahrensdorf;124640;1;199/11;Templin;Uckermark;Wiesenweg;4819;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|65;627;
