FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12157600400041______;Werbig;121576;4;41;Bad Belzig;Potsdam-Mittelmark;Bergmorgen;62680;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157600400042______;Werbig;121576;4;42;Bad Belzig;Potsdam-Mittelmark;Gemeindeberg;37634;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157600400044______;Werbig;121576;4;44;Bad Belzig;Potsdam-Mittelmark;Gemeindeberg;2120;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157600400046______;Werbig;121576;4;46;Bad Belzig;Potsdam-Mittelmark;Gemeindeberg;11850;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157600400047______;Werbig;121576;4;47;Bad Belzig;Potsdam-Mittelmark;Gemeindeberg|Verlorenwasser;152710;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157600400048______;Werbig;121576;4;48;Bad Belzig;Potsdam-Mittelmark;Gemeindeberg;14400;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157600400049______;Werbig;121576;4;49;Bad Belzig;Potsdam-Mittelmark;Gemeindeberg;180;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157600400051______;Werbig;121576;4;51;Bad Belzig;Potsdam-Mittelmark;Gemeindeberg|Verlorenwasser;96000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121576004000520001__;Werbig;121576;4;52/1;Bad Belzig;Potsdam-Mittelmark;Verlorenwasser 17;4402;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121576004000520002__;Werbig;121576;4;52/2;Bad Belzig;Potsdam-Mittelmark;Verlorenwasser;180;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121576004000520003__;Werbig;121576;4;52/3;Bad Belzig;Potsdam-Mittelmark;Verlorenwasser 16;1438;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121576004000530002__;Werbig;121576;4;53/2;Bad Belzig;Potsdam-Mittelmark;Verlorenwasser 16;6404;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121576004000540001__;Werbig;121576;4;54/1;Bad Belzig;Potsdam-Mittelmark;Gemeindeberg;38724;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121576004000540002__;Werbig;121576;4;54/2;Bad Belzig;Potsdam-Mittelmark;Verlorenwasser 16;290;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121576004000540003__;Werbig;121576;4;54/3;Bad Belzig;Potsdam-Mittelmark;Verlorenwasser;1500;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121576004000540004__;Werbig;121576;4;54/4;Bad Belzig;Potsdam-Mittelmark;Verlorenwasser 16;9176;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157600400055______;Werbig;121576;4;55;Bad Belzig;Potsdam-Mittelmark;Gemeindeberg;490;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157600400057______;Werbig;121576;4;57;Bad Belzig;Potsdam-Mittelmark;Verlorenwasser 17;15344;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157600400058______;Werbig;121576;4;58;Bad Belzig;Potsdam-Mittelmark;Gemeindeberg;26547;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157600400059______;Werbig;121576;4;59;Bad Belzig;Potsdam-Mittelmark;Eichberge;13260;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157600400060______;Werbig;121576;4;60;Bad Belzig;Potsdam-Mittelmark;Gemeindeberg;2430;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157600400061______;Werbig;121576;4;61;Bad Belzig;Potsdam-Mittelmark;Eichberge;734;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157600400062______;Werbig;121576;4;62;Bad Belzig;Potsdam-Mittelmark;Eichberge;23452;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157600400063______;Werbig;121576;4;63;Bad Belzig;Potsdam-Mittelmark;Eichberge;274;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157600400064______;Werbig;121576;4;64;Bad Belzig;Potsdam-Mittelmark;Eichberge;654;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157600400065______;Werbig;121576;4;65;Bad Belzig;Potsdam-Mittelmark;Eichberge;34226;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157600400066______;Werbig;121576;4;66;Bad Belzig;Potsdam-Mittelmark;Verlorenwasser;23465;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;890;
12157600400067______;Werbig;121576;4;67;Bad Belzig;Potsdam-Mittelmark;Verlorenwasser;1105;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157600400068______;Werbig;121576;4;68;Bad Belzig;Potsdam-Mittelmark;Verlorenwasser;3962;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;911;
12157600400069______;Werbig;121576;4;69;Bad Belzig;Potsdam-Mittelmark;Verlorenwasser;4539;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;868;
12157600400070______;Werbig;121576;4;70;Bad Belzig;Potsdam-Mittelmark;Verlorenwasser;19680;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3827;
12157600400071______;Werbig;121576;4;71;Bad Belzig;Potsdam-Mittelmark;Verlorenwasser;73;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157600400072______;Werbig;121576;4;72;Bad Belzig;Potsdam-Mittelmark;Verlorenwasser;22449;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157600400073______;Werbig;121576;4;73;Bad Belzig;Potsdam-Mittelmark;Verlorenwasser;7171;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157600400074______;Werbig;121576;4;74;Bad Belzig;Potsdam-Mittelmark;Verlorenwasser;415;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157600400075______;Werbig;121576;4;75;Bad Belzig;Potsdam-Mittelmark;Verlorenwasser;18168;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157600400076______;Werbig;121576;4;76;Bad Belzig;Potsdam-Mittelmark;Gemeindeberg;156;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157600400077______;Werbig;121576;4;77;Bad Belzig;Potsdam-Mittelmark;Gemeindeberg;6512;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157600400078______;Werbig;121576;4;78;Bad Belzig;Potsdam-Mittelmark;Gemeindeberg;16827;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157600400079______;Werbig;121576;4;79;Bad Belzig;Potsdam-Mittelmark;Gemeindeberg;126;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157600400080______;Werbig;121576;4;80;Bad Belzig;Potsdam-Mittelmark;Gemeindeberg;464;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157600400081______;Werbig;121576;4;81;Bad Belzig;Potsdam-Mittelmark;Gemeindeberg;4086;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157600400082______;Werbig;121576;4;82;Bad Belzig;Potsdam-Mittelmark;Gemeindeberg;1927;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157600500001______;Werbig;121576;5;1;Bad Belzig;Potsdam-Mittelmark;Gemeindeberg;17673;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157600500002______;Werbig;121576;5;2;Bad Belzig;Potsdam-Mittelmark;Gemeindeberg;12469;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157600500003______;Werbig;121576;5;3;Bad Belzig;Potsdam-Mittelmark;Gemeindeberg;6667;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157600500004______;Werbig;121576;5;4;Bad Belzig;Potsdam-Mittelmark;Winkeleisen;58690;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157600500005______;Werbig;121576;5;5;Bad Belzig;Potsdam-Mittelmark;Winkeleisen;1300;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157600500006______;Werbig;121576;5;6;Bad Belzig;Potsdam-Mittelmark;Winkeleisen;6080;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157600500007______;Werbig;121576;5;7;Bad Belzig;Potsdam-Mittelmark;Gemeindeberg;20430;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157600500008______;Werbig;121576;5;8;Bad Belzig;Potsdam-Mittelmark;Gemeindeberg;3090;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157600500009______;Werbig;121576;5;9;Bad Belzig;Potsdam-Mittelmark;Gemeindeberg;17970;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157600500010______;Werbig;121576;5;10;Bad Belzig;Potsdam-Mittelmark;Gemeindeberg;1510;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157600500011______;Werbig;121576;5;11;Bad Belzig;Potsdam-Mittelmark;Gemeindeberg;2650;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157600500013______;Werbig;121576;5;13;Bad Belzig;Potsdam-Mittelmark;Gemeindeberg;26810;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157600500014______;Werbig;121576;5;14;Bad Belzig;Potsdam-Mittelmark;Gemeindeberg;7760;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157600500015______;Werbig;121576;5;15;Bad Belzig;Potsdam-Mittelmark;Gemeindeberg;940;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157600500016______;Werbig;121576;5;16;Bad Belzig;Potsdam-Mittelmark;Winkeleisen;7560;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157600500019______;Werbig;121576;5;19;Bad Belzig;Potsdam-Mittelmark;Winkeleisen;1940;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157600500020______;Werbig;121576;5;20;Bad Belzig;Potsdam-Mittelmark;Winkeleisen;48341;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157600500021______;Werbig;121576;5;21;Bad Belzig;Potsdam-Mittelmark;Winkeleisen;740;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157600500022______;Werbig;121576;5;22;Bad Belzig;Potsdam-Mittelmark;Winkeleisen;52388;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157600500023______;Werbig;121576;5;23;Bad Belzig;Potsdam-Mittelmark;Winkeleisen;1562;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157600500025______;Werbig;121576;5;25;Bad Belzig;Potsdam-Mittelmark;Winkeleisen;29364;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4166;
12157600500026______;Werbig;121576;5;26;Bad Belzig;Potsdam-Mittelmark;Winkeleisen;22205;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157600500028______;Werbig;121576;5;28;Bad Belzig;Potsdam-Mittelmark;Winkeleisen;16325;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2634;
12157600500029______;Werbig;121576;5;29;Bad Belzig;Potsdam-Mittelmark;Winkeleisen;2;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157600500030______;Werbig;121576;5;30;Bad Belzig;Potsdam-Mittelmark;Winkeleisen;48954;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9420;
12157600500031______;Werbig;121576;5;31;Bad Belzig;Potsdam-Mittelmark;Winkeleisen;4713;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1367;
12157600500032______;Werbig;121576;5;32;Bad Belzig;Potsdam-Mittelmark;Winkeleisen;1380;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;400;
12157600500033______;Werbig;121576;5;33;Bad Belzig;Potsdam-Mittelmark;Winkeleisen;9730;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;726;
12157600500035______;Werbig;121576;5;35;Bad Belzig;Potsdam-Mittelmark;Grundenden;6460;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157600500036______;Werbig;121576;5;36;Bad Belzig;Potsdam-Mittelmark;Grundenden;17050;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157600500038______;Werbig;121576;5;38;Bad Belzig;Potsdam-Mittelmark;Grundenden;640;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;130;
12157600500039______;Werbig;121576;5;39;Bad Belzig;Potsdam-Mittelmark;Grundenden;1250;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;150;
12157600500040______;Werbig;121576;5;40;Bad Belzig;Potsdam-Mittelmark;Grundenden;150;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;27;
12157600500041______;Werbig;121576;5;41;Bad Belzig;Potsdam-Mittelmark;Grundenden;6100;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;666;
12157600500042______;Werbig;121576;5;42;Bad Belzig;Potsdam-Mittelmark;Grundenden;590;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;56;
12157600500044______;Werbig;121576;5;44;Bad Belzig;Potsdam-Mittelmark;Am Berg;6920;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;266;
121576005000470001__;Werbig;121576;5;47/1;Bad Belzig;Potsdam-Mittelmark;Am Berg;647;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;83;
121576005000470002__;Werbig;121576;5;47/2;Bad Belzig;Potsdam-Mittelmark;Am Berg;1653;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;365;
121576005000480001__;Werbig;121576;5;48/1;Bad Belzig;Potsdam-Mittelmark;Am Berg 6;537;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121576005000480003__;Werbig;121576;5;48/3;Bad Belzig;Potsdam-Mittelmark;Am Berg;988;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;128;
121576005000480005__;Werbig;121576;5;48/5;Bad Belzig;Potsdam-Mittelmark;Am Berg;750;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121576005000480006__;Werbig;121576;5;48/6;Bad Belzig;Potsdam-Mittelmark;Am Berg;750;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121576005000480007__;Werbig;121576;5;48/7;Bad Belzig;Potsdam-Mittelmark;Am Berg;757;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121576005000480008__;Werbig;121576;5;48/8;Bad Belzig;Potsdam-Mittelmark;Am Berg;870;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121576005000480009__;Werbig;121576;5;48/9;Bad Belzig;Potsdam-Mittelmark;Am Berg;1016;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121576005000480010__;Werbig;121576;5;48/10;Bad Belzig;Potsdam-Mittelmark;Am Berg;1056;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121576005000480011__;Werbig;121576;5;48/11;Bad Belzig;Potsdam-Mittelmark;Am Berg 13|Beim Dorfe;22456;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;28;
12157600500050______;Werbig;121576;5;50;Bad Belzig;Potsdam-Mittelmark;Am Berg 4;2630;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;283;
12157600500051______;Werbig;121576;5;51;Bad Belzig;Potsdam-Mittelmark;Am Berg 5;32315;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2391;
12157600500052______;Werbig;121576;5;52;Bad Belzig;Potsdam-Mittelmark;Lehmkuhlen;756;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;128;
12157600500053______;Werbig;121576;5;53;Bad Belzig;Potsdam-Mittelmark;Lehmkuhlen;25609;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4576;
12157600500054______;Werbig;121576;5;54;Bad Belzig;Potsdam-Mittelmark;Lehmkuhlen;13538;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2437;
12157600500055______;Werbig;121576;5;55;Bad Belzig;Potsdam-Mittelmark;Lehmkuhlen;27217;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5317;
12157600500056______;Werbig;121576;5;56;Bad Belzig;Potsdam-Mittelmark;Lehmkuhlen;28228;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4216;
12157600500057______;Werbig;121576;5;57;Bad Belzig;Potsdam-Mittelmark;Lehmkuhlen;22410;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157600500058______;Werbig;121576;5;58;Bad Belzig;Potsdam-Mittelmark;Lehmkuhlen;9990;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157600500059______;Werbig;121576;5;59;Bad Belzig;Potsdam-Mittelmark;Lehmkuhlen;3800;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157600500060______;Werbig;121576;5;60;Bad Belzig;Potsdam-Mittelmark;Lehmkuhlen;6870;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1123;
12157600500061______;Werbig;121576;5;61;Bad Belzig;Potsdam-Mittelmark;Östlich des Ortes;10000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1762;
12157600500062______;Werbig;121576;5;62;Bad Belzig;Potsdam-Mittelmark;Östlich des Ortes;10000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1760;
12157600500063______;Werbig;121576;5;63;Bad Belzig;Potsdam-Mittelmark;Östlich des Ortes;7710;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157600500064______;Werbig;121576;5;64;Bad Belzig;Potsdam-Mittelmark;Östlich des Ortes;28160;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5767;
12157600500065______;Werbig;121576;5;65;Bad Belzig;Potsdam-Mittelmark;Östlich des Ortes;7200;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1536;
12157600500067______;Werbig;121576;5;67;Bad Belzig;Potsdam-Mittelmark;Große Gehren;114230;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;24925;
12157600500068______;Werbig;121576;5;68;Bad Belzig;Potsdam-Mittelmark;Große Gehren;1920;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;440;
12157600500074______;Werbig;121576;5;74;Bad Belzig;Potsdam-Mittelmark;Am Berg|Südöstlich des Ortes;24440;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1939;
12157600500075______;Werbig;121576;5;75;Bad Belzig;Potsdam-Mittelmark;Gersterfeld;58800;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5485;
12157600500076______;Werbig;121576;5;76;Bad Belzig;Potsdam-Mittelmark;Am Berg|An der Landstraße|Südöstlich des Ortes;38890;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3430;
121576005000790001__;Werbig;121576;5;79/1;Bad Belzig;Potsdam-Mittelmark;Schmerwitzer Straße;6582;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1185;
121576005000790002__;Werbig;121576;5;79/2;Bad Belzig;Potsdam-Mittelmark;Am Berg|Schmerwitzer Straße;8925;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;333;
12157600500080______;Werbig;121576;5;80;Bad Belzig;Potsdam-Mittelmark;Schmerwitzer Straße;2914;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157600500081______;Werbig;121576;5;81;Bad Belzig;Potsdam-Mittelmark;Schmerwitzer Straße;447;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;72;
12157600500084______;Werbig;121576;5;84;Bad Belzig;Potsdam-Mittelmark;Schmerwitzer Straße;363;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;58;
121576005000860001__;Werbig;121576;5;86/1;Bad Belzig;Potsdam-Mittelmark;Am Berg 11;872;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;166;
121576005000860002__;Werbig;121576;5;86/2;Bad Belzig;Potsdam-Mittelmark;Am Berg 10;760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;144;
121576005000860003__;Werbig;121576;5;86/3;Bad Belzig;Potsdam-Mittelmark;Am Berg 9;666;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;127;
121576005000860005__;Werbig;121576;5;86/5;Bad Belzig;Potsdam-Mittelmark;Am Berg;128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;24;
121576005000860006__;Werbig;121576;5;86/6;Bad Belzig;Potsdam-Mittelmark;Am Berg;167;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;32;
121576005000860007__;Werbig;121576;5;86/7;Bad Belzig;Potsdam-Mittelmark;Am Berg 12;862;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;27;
121576005000860008__;Werbig;121576;5;86/8;Bad Belzig;Potsdam-Mittelmark;K 6935|Schmerwitzer Straße;52;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;12;
12157600500087______;Werbig;121576;5;87;Bad Belzig;Potsdam-Mittelmark;K 6935|Schmerwitzer Straße|Schmerwitzer Straße;17164;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4724;
12157600500088______;Werbig;121576;5;88;Bad Belzig;Potsdam-Mittelmark;Südlich des Ortes;20636;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7236;
12157600500089______;Werbig;121576;5;89;Bad Belzig;Potsdam-Mittelmark;Südlich des Ortes;8516;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2753;
12157600500090______;Werbig;121576;5;90;Bad Belzig;Potsdam-Mittelmark;Südlich des Ortes;10061;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3120;
12157600500091______;Werbig;121576;5;91;Bad Belzig;Potsdam-Mittelmark;Südlich des Ortes;24372;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7115;
12157600500092______;Werbig;121576;5;92;Bad Belzig;Potsdam-Mittelmark;Südlich des Ortes;21269;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5845;
12157600500093______;Werbig;121576;5;93;Bad Belzig;Potsdam-Mittelmark;Südlich des Ortes;29921;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8318;
121576005000940001__;Werbig;121576;5;94/1;Bad Belzig;Potsdam-Mittelmark;Südlich des Ortes;11392;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3110;
