FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
122062002000200005__;Spechthausen;122062;2;20/5;Eberswalde;Barnim;Dorfstraße;19;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122062002000200006__;Spechthausen;122062;2;20/6;Eberswalde;Barnim;Spechthausen 31;1249;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122062002000200007__;Spechthausen;122062;2;20/7;Eberswalde;Barnim;Spechthausen;11;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122062002000200008__;Spechthausen;122062;2;20/8;Eberswalde;Barnim;Spechthausen;771;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122062002000200009__;Spechthausen;122062;2;20/9;Eberswalde;Barnim;Heegermühler Weg;42;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122062002000220002__;Spechthausen;122062;2;22/2;Eberswalde;Barnim;Spechthausen 23;1393;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122062002000220003__;Spechthausen;122062;2;22/3;Eberswalde;Barnim;Spechthausen 24;925;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122062002000220004__;Spechthausen;122062;2;22/4;Eberswalde;Barnim;Spechthausen 25;1378;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122062002000220005__;Spechthausen;122062;2;22/5;Eberswalde;Barnim;Spechthausen;126;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122062002000220006__;Spechthausen;122062;2;22/6;Eberswalde;Barnim;Spechthausen;45;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122062002000220007__;Spechthausen;122062;2;22/7;Eberswalde;Barnim;Spechthausen;39;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122062002000220008__;Spechthausen;122062;2;22/8;Eberswalde;Barnim;Spechthausen;2585;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122062002000220009__;Spechthausen;122062;2;22/9;Eberswalde;Barnim;An der Schwärze;98;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122062002000220010__;Spechthausen;122062;2;22/10;Eberswalde;Barnim;Spechthausen 26;1608;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122062002000220011__;Spechthausen;122062;2;22/11;Eberswalde;Barnim;Spechthausen;548;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122062002000230002__;Spechthausen;122062;2;23/2;Eberswalde;Barnim;Spechthausen 19;15;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122062002000230003__;Spechthausen;122062;2;23/3;Eberswalde;Barnim;Heegermühler Weg;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122062002000230004__;Spechthausen;122062;2;23/4;Eberswalde;Barnim;Spechthausen 18;23;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122062002000230005__;Spechthausen;122062;2;23/5;Eberswalde;Barnim;Spechthausen 17;33;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122062002000230006__;Spechthausen;122062;2;23/6;Eberswalde;Barnim;Heegermühler Weg;28;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122062002000230007__;Spechthausen;122062;2;23/7;Eberswalde;Barnim;Spechthausen 16;14;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122062002000230008__;Spechthausen;122062;2;23/8;Eberswalde;Barnim;Spechthausen 31;0,14;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122062002000230009__;Spechthausen;122062;2;23/9;Eberswalde;Barnim;Spechthausen;2735;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122062002000240001__;Spechthausen;122062;2;24/1;Eberswalde;Barnim;Spechthausen;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122062002000240002__;Spechthausen;122062;2;24/2;Eberswalde;Barnim;Spechthausen;728;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206200200025______;Spechthausen;122062;2;25;Eberswalde;Barnim;L 200|Spechthausen;3512;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206200200028______;Spechthausen;122062;2;28;Eberswalde;Barnim;Spechthausen;476;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122062002000320003__;Spechthausen;122062;2;32/3;Eberswalde;Barnim;Spechthausen;398;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122062002000320007__;Spechthausen;122062;2;32/7;Eberswalde;Barnim;Spechthausen;2783;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122062002000330001__;Spechthausen;122062;2;33/1;Eberswalde;Barnim;Spechthausen;1757;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122062002000330002__;Spechthausen;122062;2;33/2;Eberswalde;Barnim;Spechthausen 12;3184;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122062002000330003__;Spechthausen;122062;2;33/3;Eberswalde;Barnim;Spechthausen 13|Spechthausen 13 a;2464;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122062002000330004__;Spechthausen;122062;2;33/4;Eberswalde;Barnim;Spechthausen;714;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122062002000330005__;Spechthausen;122062;2;33/5;Eberswalde;Barnim;Spechthausen 14|Spechthausen 15;1954;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122062002000330006__;Spechthausen;122062;2;33/6;Eberswalde;Barnim;Spechthausen;61;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206200200034______;Spechthausen;122062;2;34;Eberswalde;Barnim;Spechthausen;323;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122062002000350002__;Spechthausen;122062;2;35/2;Eberswalde;Barnim;Spechthausen 18;501;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122062002000350003__;Spechthausen;122062;2;35/3;Eberswalde;Barnim;Spechthausen 17;488;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122062002000350005__;Spechthausen;122062;2;35/5;Eberswalde;Barnim;Spechthausen 19;206;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122062002000350006__;Spechthausen;122062;2;35/6;Eberswalde;Barnim;Spechthausen;192;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122062002000350007__;Spechthausen;122062;2;35/7;Eberswalde;Barnim;Am Friedhof;123;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122062002000350008__;Spechthausen;122062;2;35/8;Eberswalde;Barnim;Am Friedhof;278;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122062002000350009__;Spechthausen;122062;2;35/9;Eberswalde;Barnim;Spechthausen 16 a;1260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122062002000350010__;Spechthausen;122062;2;35/10;Eberswalde;Barnim;Spechthausen 16;1327;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206200200036______;Spechthausen;122062;2;36;Eberswalde;Barnim;Spechthausen;5304;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122062002000370002__;Spechthausen;122062;2;37/2;Eberswalde;Barnim;Spechthausen 19;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122062002000380002__;Spechthausen;122062;2;38/2;Eberswalde;Barnim;Spechthausen 19;496;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122062002000380003__;Spechthausen;122062;2;38/3;Eberswalde;Barnim;Spechthausen 19;5;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206200200039______;Spechthausen;122062;2;39;Eberswalde;Barnim;Spechthausen 46;13173;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206200200041______;Spechthausen;122062;2;41;Eberswalde;Barnim;Spechthausen;18223;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122062002000420001__;Spechthausen;122062;2;42/1;Eberswalde;Barnim;Forstabteilung 174|Weg nach Spechthausen;9409;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206200200043______;Spechthausen;122062;2;43;Eberswalde;Barnim;Forstabteilung 174;10565;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206200200044______;Spechthausen;122062;2;44;Eberswalde;Barnim;Forstabteilung 174;4060;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1015;
12206200200045______;Spechthausen;122062;2;45;Eberswalde;Barnim;Forstabteilung 174;4470;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1296;
12206200200050______;Spechthausen;122062;2;50;Eberswalde;Barnim;Spechthausen;7690;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1844;
12206200200051______;Spechthausen;122062;2;51;Eberswalde;Barnim;Spechthausen;6416;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1817;
12206200200053______;Spechthausen;122062;2;53;Eberswalde;Barnim;Forstabteilung 174;3079;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206200200054______;Spechthausen;122062;2;54;Eberswalde;Barnim;Forstabteilung 174;10395;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206200200055______;Spechthausen;122062;2;55;Eberswalde;Barnim;Spechthausen;840;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206200200056______;Spechthausen;122062;2;56;Eberswalde;Barnim;Spechthausen;1008;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206200200057______;Spechthausen;122062;2;57;Eberswalde;Barnim;Schwärze|Spechthausen;6321;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206200200058______;Spechthausen;122062;2;58;Eberswalde;Barnim;Spechthausen;11925;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206200200060______;Spechthausen;122062;2;60;Eberswalde;Barnim;Forstabteilung 139;3860;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;695;
12206200200061______;Spechthausen;122062;2;61;Eberswalde;Barnim;Forstabteilung 139;11850;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3555;
122062002000630001__;Spechthausen;122062;2;63/1;Eberswalde;Barnim;Spechthausen 3;506;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122062002000630003__;Spechthausen;122062;2;63/3;Eberswalde;Barnim;Spechthausen 4;981;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206200200065______;Spechthausen;122062;2;65;Eberswalde;Barnim;Forstabteilung 137;209751;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206200200066______;Spechthausen;122062;2;66;Eberswalde;Barnim;L 200|Spechthausen;17676;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122062002000670003__;Spechthausen;122062;2;67/3;Eberswalde;Barnim;Spechthausen 1;649;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206200200068______;Spechthausen;122062;2;68;Eberswalde;Barnim;Forstabteilung 108|Forstabteilung 109;8070;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206200200070______;Spechthausen;122062;2;70;Eberswalde;Barnim;Spechthausen;2;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
