FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
123109002000430007__;Dollgen;123109;2;43/7;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Dollgener Straße 19;784;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet und der ergänzenden Nutzungsart Ufergrundstück.;12|15|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123109002000430009__;Dollgen;123109;2;43/9;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Dollgener Straße;1087;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;178;
123109002000430010__;Dollgen;123109;2;43/10;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Dollgener Straße;2575;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;427;
123109002000430012__;Dollgen;123109;2;43/12;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Dollgener Straße;1452;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet und der ergänzenden Nutzungsart Ufergrundstück.;12|15|25;246;
123109002000440001__;Dollgen;123109;2;44/1;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Dollgener Straße 25 a;1425;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;242;
12310900200045______;Dollgen;123109;2;45;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Dollgener Straße 27;3650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet und der ergänzenden Nutzungsart Ufergrundstück.;12|15|25;408;
123109002000460001__;Dollgen;123109;2;46/1;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Dollgener Straße 33 b;1748;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet und der ergänzenden Nutzungsart Ufergrundstück.;12|15|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123109002000460002__;Dollgen;123109;2;46/2;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Dollgener Straße 29;2642;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet und der ergänzenden Nutzungsart Ufergrundstück.;12|15|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310900200048______;Dollgen;123109;2;48;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Dollgener Straße;1890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet und der ergänzenden Nutzungsart Ufergrundstück.;12|15|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123109002000490001__;Dollgen;123109;2;49/1;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Dollgener Straße 33 a;2341;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet und der ergänzenden Nutzungsart Ufergrundstück.;12|15|25;171;
12310900200050______;Dollgen;123109;2;50;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Lissernicke;1630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;357;
12310900200051______;Dollgen;123109;2;51;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Lissernicke;2600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet und der ergänzenden Nutzungsart Ufergrundstück.;12|15|25;526;
12310900200052______;Dollgen;123109;2;52;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Lissernicke;1810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet und der ergänzenden Nutzungsart Ufergrundstück.;12|15|25;370;
12310900200053______;Dollgen;123109;2;53;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Lissernicke;1430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet und der ergänzenden Nutzungsart Ufergrundstück.;12|15|25;329;
12310900200054______;Dollgen;123109;2;54;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Lissernicke;740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet und der ergänzenden Nutzungsart Ufergrundstück.;12|15|25;170;
12310900200055______;Dollgen;123109;2;55;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Lissernicke;851;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet und der ergänzenden Nutzungsart Ufergrundstück.;12|15|25;196;
12310900200056______;Dollgen;123109;2;56;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Lissernicke;1330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet und der ergänzenden Nutzungsart Ufergrundstück.;12|15|25;306;
12310900200057______;Dollgen;123109;2;57;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Lissernicke;630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet und der ergänzenden Nutzungsart Ufergrundstück.;12|15|25;145;
12310900200058______;Dollgen;123109;2;58;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Lissernicke;880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet und der ergänzenden Nutzungsart Ufergrundstück.;12|15|25;202;
12310900200059______;Dollgen;123109;2;59;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Lissernicke;1680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet und der ergänzenden Nutzungsart Ufergrundstück.;12|15|25;386;
12310900200060______;Dollgen;123109;2;60;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Lissernicke;1770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet und der ergänzenden Nutzungsart Ufergrundstück.;12|15|25;407;
12310900200061______;Dollgen;123109;2;61;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Lissernicke;1238;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet und der ergänzenden Nutzungsart Ufergrundstück.;12|15|25;285;
12310900200062______;Dollgen;123109;2;62;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Dollgener Straße 35;4205;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet und der ergänzenden Nutzungsart Ufergrundstück.;12|15|25;531;
12310900200063______;Dollgen;123109;2;63;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Doe;2665;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;79;
12310900200064______;Dollgen;123109;2;64;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Doe;180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;43;
12310900200065______;Dollgen;123109;2;65;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Doe;610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;146;
12310900200066______;Dollgen;123109;2;66;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Doe;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;134;
12310900200067______;Dollgen;123109;2;67;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Doe;1300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;312;
12310900200068______;Dollgen;123109;2;68;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Doe;6900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1079;
12310900200069______;Dollgen;123109;2;69;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Dollgener Straße 36;6690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet und der ergänzenden Nutzungsart Ufergrundstück.;12|15|25;1015;
12310900200070______;Dollgen;123109;2;70;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Dollgener Straße 34;4880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet und der ergänzenden Nutzungsart Ufergrundstück.;12|15|25;734;
12310900200071______;Dollgen;123109;2;71;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Dollgener Straße 32;3720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet und der ergänzenden Nutzungsart Ufergrundstück.;12|15|25;446;
12310900200072______;Dollgen;123109;2;72;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Dollgener Straße 30;2892;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet und der ergänzenden Nutzungsart Ufergrundstück.;12|15|25;324;
12310900200073______;Dollgen;123109;2;73;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Dollgener Straße 28;3340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet und der ergänzenden Nutzungsart Ufergrundstück.;12|15|25;340;
12310900200074______;Dollgen;123109;2;74;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Dollgener Straße 26;3535;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet und der ergänzenden Nutzungsart Ufergrundstück.;12|15|25;351;
12310900200075______;Dollgen;123109;2;75;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Dollgener Straße 24;5595;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet und der ergänzenden Nutzungsart Ufergrundstück.;12|15|25;637;
12310900200076______;Dollgen;123109;2;76;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Dollgener Straße;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet und der ergänzenden Nutzungsart Ufergrundstück.;15|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310900200081______;Dollgen;123109;2;81;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Dollgener Straße 20;4040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet und der ergänzenden Nutzungsart Ufergrundstück.;12|15|25;364;
12310900200082______;Dollgen;123109;2;82;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Dollgener Straße 18;2040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet und der ergänzenden Nutzungsart Ufergrundstück.;12|15|25;43;
123109002000860001__;Dollgen;123109;2;86/1;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Dollgener Straße 16;171;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet und der ergänzenden Nutzungsart Ufergrundstück.;15|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123109002000860002__;Dollgen;123109;2;86/2;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Dollgener Straße 14;6059;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet und der ergänzenden Nutzungsart Ufergrundstück.;12|15|25;547;
12310900200087______;Dollgen;123109;2;87;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Dollgener Straße;1920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet und der ergänzenden Nutzungsart Ufergrundstück.;12|15|25;451;
123109002000880002__;Dollgen;123109;2;88/2;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Dollgener Straße 12;2649;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet und der ergänzenden Nutzungsart Ufergrundstück.;12|15|25;242;
123109002000880003__;Dollgen;123109;2;88/3;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Dollgener Straße 12;2649;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet und der ergänzenden Nutzungsart Ufergrundstück.;12|15|25;261;
123109002000900001__;Dollgen;123109;2;90/1;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Dollgener Straße;7070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet und der ergänzenden Nutzungsart Ufergrundstück.;12|15|25;1273;
12310900200092______;Dollgen;123109;2;92;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Dollgener Straße 8;1271;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet und der ergänzenden Nutzungsart Ufergrundstück.;12|15|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310900200094______;Dollgen;123109;2;94;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Dollgener Straße 6;687;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet und der ergänzenden Nutzungsart Ufergrundstück.;15|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310900200095______;Dollgen;123109;2;95;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Dollgener Straße 4;1726;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet und der ergänzenden Nutzungsart Ufergrundstück.;12|15|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310900200096______;Dollgen;123109;2;96;Märkische Heide;Dahme-Spreewald [Dubja-Błota];B 179|Dollgener Straße;12;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet und der ergänzenden Nutzungsart Ufergrundstück.;12|15|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310900200097______;Dollgen;123109;2;97;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Dollgener Straße 2;2981;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet und der ergänzenden Nutzungsart Ufergrundstück.;12|15|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
