FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12156700200166______;Ragösen;121567;2;166;Bad Belzig;Potsdam-Mittelmark;Rollberge;13460;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3087;
12156700200171______;Ragösen;121567;2;171;Bad Belzig;Potsdam-Mittelmark;Rollberge;10970;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2551;
12156700200172______;Ragösen;121567;2;172;Bad Belzig;Potsdam-Mittelmark;Rollberge;5727;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1374;
12156700200173______;Ragösen;121567;2;173;Bad Belzig;Potsdam-Mittelmark;Rollberge;5379;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1316;
12156700200174______;Ragösen;121567;2;174;Bad Belzig;Potsdam-Mittelmark;Rollberge;8847;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2216;
12156700200175______;Ragösen;121567;2;175;Bad Belzig;Potsdam-Mittelmark;Rollberge;1044;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;268;
12156700200176______;Ragösen;121567;2;176;Bad Belzig;Potsdam-Mittelmark;Rollberge;7936;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2063;
12156700200177______;Ragösen;121567;2;177;Bad Belzig;Potsdam-Mittelmark;Rollberge;4224;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1120;
12156700200178______;Ragösen;121567;2;178;Bad Belzig;Potsdam-Mittelmark;Rollberge;480;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;105;
12156700200179______;Ragösen;121567;2;179;Bad Belzig;Potsdam-Mittelmark;Rollberge;17063;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;781;
12156700200181______;Ragösen;121567;2;181;Bad Belzig;Potsdam-Mittelmark;Rollberge;4197;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;952;
12156700200182______;Ragösen;121567;2;182;Bad Belzig;Potsdam-Mittelmark;Rollberge;21880;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3661;
12156700200184______;Ragösen;121567;2;184;Bad Belzig;Potsdam-Mittelmark;Rollberge;2880;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156700200185______;Ragösen;121567;2;185;Bad Belzig;Potsdam-Mittelmark;Springlaake;1090;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;357;
12156700200186______;Ragösen;121567;2;186;Bad Belzig;Potsdam-Mittelmark;Springlaake;1090;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;357;
12156700200187______;Ragösen;121567;2;187;Bad Belzig;Potsdam-Mittelmark;Springlaake;1090;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;357;
12156700200188______;Ragösen;121567;2;188;Bad Belzig;Potsdam-Mittelmark;Springlaake;2180;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;714;
12156700200189______;Ragösen;121567;2;189;Bad Belzig;Potsdam-Mittelmark;Springlaake;2200;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;721;
12156700200190______;Ragösen;121567;2;190;Bad Belzig;Potsdam-Mittelmark;Rollberge;3030;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156700200191______;Ragösen;121567;2;191;Bad Belzig;Potsdam-Mittelmark;Rollberge;18180;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156700200192______;Ragösen;121567;2;192;Bad Belzig;Potsdam-Mittelmark;Rollberge;500;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;75;
12156700200193______;Ragösen;121567;2;193;Bad Belzig;Potsdam-Mittelmark;Springlaake;6666;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2190;
12156700200194______;Ragösen;121567;2;194;Bad Belzig;Potsdam-Mittelmark;Springlaake;2065;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;654;
12156700200195______;Ragösen;121567;2;195;Bad Belzig;Potsdam-Mittelmark;Springlaake;2088;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;659;
12156700200196______;Ragösen;121567;2;196;Bad Belzig;Potsdam-Mittelmark;Springlaake;2090;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;644;
12156700200197______;Ragösen;121567;2;197;Bad Belzig;Potsdam-Mittelmark;Springlaake;2087;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;614;
12156700200198______;Ragösen;121567;2;198;Bad Belzig;Potsdam-Mittelmark;Springlaake;2077;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;611;
12156700200199______;Ragösen;121567;2;199;Bad Belzig;Potsdam-Mittelmark;Springlaake;2063;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;605;
12156700200200______;Ragösen;121567;2;200;Bad Belzig;Potsdam-Mittelmark;Springlaake;2084;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;609;
12156700200201______;Ragösen;121567;2;201;Bad Belzig;Potsdam-Mittelmark;Springlaake;2071;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;597;
12156700200202______;Ragösen;121567;2;202;Bad Belzig;Potsdam-Mittelmark;Springlaake;11570;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156700200203______;Ragösen;121567;2;203;Bad Belzig;Potsdam-Mittelmark;Springlaake;12870;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;499;
12156700200204______;Ragösen;121567;2;204;Bad Belzig;Potsdam-Mittelmark;Springlaake;2063;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;581;
12156700200205______;Ragösen;121567;2;205;Bad Belzig;Potsdam-Mittelmark;Springlaake;2064;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;583;
12156700200206______;Ragösen;121567;2;206;Bad Belzig;Potsdam-Mittelmark;Springlaake;2034;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;577;
12156700200207______;Ragösen;121567;2;207;Bad Belzig;Potsdam-Mittelmark;Springlaake;2041;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;577;
12156700200208______;Ragösen;121567;2;208;Bad Belzig;Potsdam-Mittelmark;Springlaake;2023;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;577;
12156700200209______;Ragösen;121567;2;209;Bad Belzig;Potsdam-Mittelmark;Springlaake;2009;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;575;
12156700200210______;Ragösen;121567;2;210;Bad Belzig;Potsdam-Mittelmark;Springlaake;2009;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;581;
12156700200212______;Ragösen;121567;2;212;Bad Belzig;Potsdam-Mittelmark;Springlaake;2026;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;589;
12156700200213______;Ragösen;121567;2;213;Bad Belzig;Potsdam-Mittelmark;Springlaake;2059;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;656;
12156700200214______;Ragösen;121567;2;214;Bad Belzig;Potsdam-Mittelmark;Springlaake;2039;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;649;
12156700200215______;Ragösen;121567;2;215;Bad Belzig;Potsdam-Mittelmark;Springlaake;2018;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;562;
12156700200216______;Ragösen;121567;2;216;Bad Belzig;Potsdam-Mittelmark;Springlaake;2898;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;772;
12156700200217______;Ragösen;121567;2;217;Bad Belzig;Potsdam-Mittelmark;Springlaake;680;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;222;
12156700200218______;Ragösen;121567;2;218;Bad Belzig;Potsdam-Mittelmark;Springlaake|Weg;13462;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1812;
12156700200219______;Ragösen;121567;2;219;Bad Belzig;Potsdam-Mittelmark;Rollberge;32440;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3679;
12156700200220______;Ragösen;121567;2;220;Bad Belzig;Potsdam-Mittelmark;Rollberge;2931;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;813;
12156700200221______;Ragösen;121567;2;221;Bad Belzig;Potsdam-Mittelmark;Rollberge;4604;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1263;
12156700200222______;Ragösen;121567;2;222;Bad Belzig;Potsdam-Mittelmark;Rollberge|Weg;2597;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;675;
12156700200223______;Ragösen;121567;2;223;Bad Belzig;Potsdam-Mittelmark;Rollberge;3880;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;660;
12156700200224______;Ragösen;121567;2;224;Bad Belzig;Potsdam-Mittelmark;Rollberge;14590;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3451;
12156700200225______;Ragösen;121567;2;225;Bad Belzig;Potsdam-Mittelmark;Rollberge;10960;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2150;
12156700200226______;Ragösen;121567;2;226;Bad Belzig;Potsdam-Mittelmark;Rollberge;44390;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;11112;
12156700200227______;Ragösen;121567;2;227;Bad Belzig;Potsdam-Mittelmark;Rollberge;13810;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3564;
12156700200228______;Ragösen;121567;2;228;Bad Belzig;Potsdam-Mittelmark;Rollberge;14060;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3437;
12156700200229______;Ragösen;121567;2;229;Bad Belzig;Potsdam-Mittelmark;Rollberge;12906;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3004;
12156700200230______;Ragösen;121567;2;230;Bad Belzig;Potsdam-Mittelmark;Rollberge;5026;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1064;
12156700200231______;Ragösen;121567;2;231;Bad Belzig;Potsdam-Mittelmark;Rollberge;5294;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1159;
12156700200232______;Ragösen;121567;2;232;Bad Belzig;Potsdam-Mittelmark;Rollberge;5648;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1451;
12156700200233______;Ragösen;121567;2;233;Bad Belzig;Potsdam-Mittelmark;Rollberge;15204;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4495;
12156700200234______;Ragösen;121567;2;234;Bad Belzig;Potsdam-Mittelmark;Rollberge;7718;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2122;
12156700200235______;Ragösen;121567;2;235;Bad Belzig;Potsdam-Mittelmark;Rollberge;5558;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1405;
12156700200236______;Ragösen;121567;2;236;Bad Belzig;Potsdam-Mittelmark;Rollberge;5460;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1747;
12156700200237______;Ragösen;121567;2;237;Bad Belzig;Potsdam-Mittelmark;Rollberge;4246;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1336;
12156700200238______;Ragösen;121567;2;238;Bad Belzig;Potsdam-Mittelmark;Rollberge;2596;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;816;
12156700200239______;Ragösen;121567;2;239;Bad Belzig;Potsdam-Mittelmark;Rollberge;2841;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;897;
12156700200240______;Ragösen;121567;2;240;Bad Belzig;Potsdam-Mittelmark;Rollberge;2979;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;935;
12156700200241______;Ragösen;121567;2;241;Bad Belzig;Potsdam-Mittelmark;Rollberge;2569;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;807;
12156700200242______;Ragösen;121567;2;242;Bad Belzig;Potsdam-Mittelmark;Rollberge;2597;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;816;
12156700200243______;Ragösen;121567;2;243;Bad Belzig;Potsdam-Mittelmark;Rollberge;3703;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1169;
12156700200244______;Ragösen;121567;2;244;Bad Belzig;Potsdam-Mittelmark;Rollberge;3779;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1117;
12156700200245______;Ragösen;121567;2;245;Bad Belzig;Potsdam-Mittelmark;Rollberge;4798;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1422;
12156700200246______;Ragösen;121567;2;246;Bad Belzig;Potsdam-Mittelmark;Rollberge;6194;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1837;
12156700200247______;Ragösen;121567;2;247;Bad Belzig;Potsdam-Mittelmark;Rollberge;19260;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5922;
12156700200248______;Ragösen;121567;2;248;Bad Belzig;Potsdam-Mittelmark;Rollberge;12315;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3167;
12156700200249______;Ragösen;121567;2;249;Bad Belzig;Potsdam-Mittelmark;Rollberge;3691;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1133;
12156700200250______;Ragösen;121567;2;250;Bad Belzig;Potsdam-Mittelmark;Rollberge;3624;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1119;
121567002002510001__;Ragösen;121567;2;251/1;Bad Belzig;Potsdam-Mittelmark;Rollberge;8840;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2740;
121567002002510002__;Ragösen;121567;2;251/2;Bad Belzig;Potsdam-Mittelmark;Rollberge;6530;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2024;
12156700200252______;Ragösen;121567;2;252;Bad Belzig;Potsdam-Mittelmark;Rollberge;5940;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1819;
12156700200253______;Ragösen;121567;2;253;Bad Belzig;Potsdam-Mittelmark;Rollberge|Weg;3120;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;802;
12156700200254______;Ragösen;121567;2;254;Bad Belzig;Potsdam-Mittelmark;Rollberge;1870;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;552;
12156700200255______;Ragösen;121567;2;255;Bad Belzig;Potsdam-Mittelmark;Rollberge;3480;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;903;
12156700200256______;Ragösen;121567;2;256;Bad Belzig;Potsdam-Mittelmark;Rollberge;1060;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;276;
12156700200257______;Ragösen;121567;2;257;Bad Belzig;Potsdam-Mittelmark;Mittelbruch;19460;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5730;
12156700200258______;Ragösen;121567;2;258;Bad Belzig;Potsdam-Mittelmark;Mittelbruch;7540;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2073;
12156700200259______;Ragösen;121567;2;259;Bad Belzig;Potsdam-Mittelmark;Mittelbruch;7510;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2014;
12156700200260______;Ragösen;121567;2;260;Bad Belzig;Potsdam-Mittelmark;Mittelbruch;18790;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4556;
12156700200261______;Ragösen;121567;2;261;Bad Belzig;Potsdam-Mittelmark;Mittelbruch;9199;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1961;
12156700200262______;Ragösen;121567;2;262;Bad Belzig;Potsdam-Mittelmark;Mittelbruch;5141;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1020;
12156700200263______;Ragösen;121567;2;263;Bad Belzig;Potsdam-Mittelmark;Mittelbruch;5069;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;857;
12156700200264______;Ragösen;121567;2;264;Bad Belzig;Potsdam-Mittelmark;Mittelbruch;6301;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1067;
12156700200265______;Ragösen;121567;2;265;Bad Belzig;Potsdam-Mittelmark;Mittelbruch;4896;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;768;
12156700200266______;Ragösen;121567;2;266;Bad Belzig;Potsdam-Mittelmark;Mittelbruch;3964;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;601;
12156700200267______;Ragösen;121567;2;267;Bad Belzig;Potsdam-Mittelmark;Mittelbruch;3980;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;599;
121567002002680001__;Ragösen;121567;2;268/1;Bad Belzig;Potsdam-Mittelmark;Mittelbruch;24266;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4872;
121567002002680002__;Ragösen;121567;2;268/2;Bad Belzig;Potsdam-Mittelmark;Mittelbruch|Weg;11414;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;153;
12156700200269______;Ragösen;121567;2;269;Bad Belzig;Potsdam-Mittelmark;Mittelbruch;5590;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1017;
12156700200270______;Ragösen;121567;2;270;Bad Belzig;Potsdam-Mittelmark;Mittelbruch;5120;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;980;
12156700200271______;Ragösen;121567;2;271;Bad Belzig;Potsdam-Mittelmark;Mittelbruch;25190;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5730;
12156700200272______;Ragösen;121567;2;272;Bad Belzig;Potsdam-Mittelmark;Mittelbruch;100;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;21;
12156700200273______;Ragösen;121567;2;273;Bad Belzig;Potsdam-Mittelmark;Mittelbruch;3510;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;676;
12156700200274______;Ragösen;121567;2;274;Bad Belzig;Potsdam-Mittelmark;Mittelbruch;13360;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3303;
12156700200275______;Ragösen;121567;2;275;Bad Belzig;Potsdam-Mittelmark;Mittelbruch;52030;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8645;
12156700200276______;Ragösen;121567;2;276;Bad Belzig;Potsdam-Mittelmark;Mittelbruch;35890;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3628;
12156700200277______;Ragösen;121567;2;277;Bad Belzig;Potsdam-Mittelmark;Mittelbruch;4500;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;499;
12156700200278______;Ragösen;121567;2;278;Bad Belzig;Potsdam-Mittelmark;Mittelbruch;2870;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;182;
12156700200279______;Ragösen;121567;2;279;Bad Belzig;Potsdam-Mittelmark;Mittelbruch;1360;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;346;
12156700200280______;Ragösen;121567;2;280;Bad Belzig;Potsdam-Mittelmark;Mittelbruch;15062;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156700200283______;Ragösen;121567;2;283;Bad Belzig;Potsdam-Mittelmark;Mittelbruch;7108;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1696;
12156700200292______;Ragösen;121567;2;292;Bad Belzig;Potsdam-Mittelmark;Mittelbruch;7500;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1656;
12156700200293______;Ragösen;121567;2;293;Bad Belzig;Potsdam-Mittelmark;Mittelbruch;13460;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;954;
12156700200299______;Ragösen;121567;2;299;Bad Belzig;Potsdam-Mittelmark;Mittelbruch;1390;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;292;
12156700200300______;Ragösen;121567;2;300;Bad Belzig;Potsdam-Mittelmark;Mittelbruch;4090;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;626;
12156700200302______;Ragösen;121567;2;302;Bad Belzig;Potsdam-Mittelmark;Mittelbruch;160;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;51;
12156700200303______;Ragösen;121567;2;303;Bad Belzig;Potsdam-Mittelmark;Mittelbruch;6230;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1505;
12156700200314______;Ragösen;121567;2;314;Bad Belzig;Potsdam-Mittelmark;Mittelbruch;5290;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1009;
12156700200315______;Ragösen;121567;2;315;Bad Belzig;Potsdam-Mittelmark;Mittelbruch;570;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;108;
12156700200325______;Ragösen;121567;2;325;Bad Belzig;Potsdam-Mittelmark;Mittelbruch;9660;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1754;
12156700200326______;Ragösen;121567;2;326;Bad Belzig;Potsdam-Mittelmark;Mittelbruch;4650;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1271;
12156700200327______;Ragösen;121567;2;327;Bad Belzig;Potsdam-Mittelmark;Am Dippmannsdorfer Bruch;6501;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;660;
12156700200328______;Ragösen;121567;2;328;Bad Belzig;Potsdam-Mittelmark;Am Dippmannsdorfer Bruch;8514;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2174;
12156700200329______;Ragösen;121567;2;329;Bad Belzig;Potsdam-Mittelmark;Am Dippmannsdorfer Bruch;8574;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2226;
12156700200330______;Ragösen;121567;2;330;Bad Belzig;Potsdam-Mittelmark;Am Dippmannsdorfer Bruch;6479;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;666;
12156700200331______;Ragösen;121567;2;331;Bad Belzig;Potsdam-Mittelmark;Rollberge;15524;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2287;
12156700200332______;Ragösen;121567;2;332;Bad Belzig;Potsdam-Mittelmark;Rollberge;11826;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3295;
12156700200333______;Ragösen;121567;2;333;Bad Belzig;Potsdam-Mittelmark;Rollberge;7085;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1885;
12156700200334______;Ragösen;121567;2;334;Bad Belzig;Potsdam-Mittelmark;Rollberge;335;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;90;
12156700200335______;Ragösen;121567;2;335;Bad Belzig;Potsdam-Mittelmark;Rollberge;416;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;112;
12156700200336______;Ragösen;121567;2;336;Bad Belzig;Potsdam-Mittelmark;Rollberge;5984;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1618;
12156700200337______;Ragösen;121567;2;337;Bad Belzig;Potsdam-Mittelmark;Rollberge;5338;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1445;
12156700200338______;Ragösen;121567;2;338;Bad Belzig;Potsdam-Mittelmark;Rollberge;6132;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;118;
12156700200339______;Ragösen;121567;2;339;Bad Belzig;Potsdam-Mittelmark;Rollberge|Weg;547;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;148;
12156700200340______;Ragösen;121567;2;340;Bad Belzig;Potsdam-Mittelmark;Rollberge;336;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;91;
12156700200341______;Ragösen;121567;2;341;Bad Belzig;Potsdam-Mittelmark;Rollberge;3153;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;73;
12156700200342______;Ragösen;121567;2;342;Bad Belzig;Potsdam-Mittelmark;Rollberge;3857;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;999;
12156700200343______;Ragösen;121567;2;343;Bad Belzig;Potsdam-Mittelmark;Mittelbruch;1178;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;318;
12156700200344______;Ragösen;121567;2;344;Bad Belzig;Potsdam-Mittelmark;Mittelbruch;3559;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;800;
12156700200345______;Ragösen;121567;2;345;Bad Belzig;Potsdam-Mittelmark;Mittelbruch;3419;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;656;
12156700200346______;Ragösen;121567;2;346;Bad Belzig;Potsdam-Mittelmark;Mittelbruch;1014;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;183;
12156700200347______;Ragösen;121567;2;347;Bad Belzig;Potsdam-Mittelmark;Mittelbruch;5928;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1232;
12156700200348______;Ragösen;121567;2;348;Bad Belzig;Potsdam-Mittelmark;Mittelbruch;12328;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1254;
12156700200349______;Ragösen;121567;2;349;Bad Belzig;Potsdam-Mittelmark;Mittelbruch;12047;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1167;
12156700200350______;Ragösen;121567;2;350;Bad Belzig;Potsdam-Mittelmark;Mittelbruch;6107;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1271;
12156700200351______;Ragösen;121567;2;351;Bad Belzig;Potsdam-Mittelmark;Mittelbruch;2543;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;528;
12156700200352______;Ragösen;121567;2;352;Bad Belzig;Potsdam-Mittelmark;Mittelbruch;4777;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;376;
12156700200353______;Ragösen;121567;2;353;Bad Belzig;Potsdam-Mittelmark;Mittelbruch;5191;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;379;
12156700200354______;Ragösen;121567;2;354;Bad Belzig;Potsdam-Mittelmark;Mittelbruch;2449;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;441;
12156700200355______;Ragösen;121567;2;355;Bad Belzig;Potsdam-Mittelmark;Mittelbruch;2808;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;505;
12156700200356______;Ragösen;121567;2;356;Bad Belzig;Potsdam-Mittelmark;Mittelbruch;4812;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;271;
12156700200357______;Ragösen;121567;2;357;Bad Belzig;Potsdam-Mittelmark;Mittelbruch;10510;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;602;
12156700200358______;Ragösen;121567;2;358;Bad Belzig;Potsdam-Mittelmark;Mittelbruch;5290;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1029;
12156700200359______;Ragösen;121567;2;359;Bad Belzig;Potsdam-Mittelmark;Mittelbruch;2638;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;520;
12156700200360______;Ragösen;121567;2;360;Bad Belzig;Potsdam-Mittelmark;Mittelbruch;4962;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;331;
12156700200361______;Ragösen;121567;2;361;Bad Belzig;Potsdam-Mittelmark;Mittelbruch;5146;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;322;
12156700200362______;Ragösen;121567;2;362;Bad Belzig;Potsdam-Mittelmark;Mittelbruch;2604;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;514;
12156700200363______;Ragösen;121567;2;363;Bad Belzig;Potsdam-Mittelmark;Mittelbruch;8008;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2057;
