FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12132100100306______;Kauxdorf;121321;1;306;Uebigau-Wahrenbrück;Elbe-Elster;Busch;9306;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;508;
12132100100307______;Kauxdorf;121321;1;307;Uebigau-Wahrenbrück;Elbe-Elster;Busch;14448;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1525;
12132100100308______;Kauxdorf;121321;1;308;Uebigau-Wahrenbrück;Elbe-Elster;Busch;42953;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;14645;
12132100100309______;Kauxdorf;121321;1;309;Uebigau-Wahrenbrück;Elbe-Elster;Lehmgrube;312;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;87;
12132100100310______;Kauxdorf;121321;1;310;Uebigau-Wahrenbrück;Elbe-Elster;Lehmgrube;15972;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;787;
12132100100311______;Kauxdorf;121321;1;311;Uebigau-Wahrenbrück;Elbe-Elster;Lehmgrube;12711;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132100100312______;Kauxdorf;121321;1;312;Uebigau-Wahrenbrück;Elbe-Elster;Lehmgrube;41785;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;12495;
12132100100313______;Kauxdorf;121321;1;313;Uebigau-Wahrenbrück;Elbe-Elster;Lehmgrube;12114;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1628;
12132100100314______;Kauxdorf;121321;1;314;Uebigau-Wahrenbrück;Elbe-Elster;Lehmgrube;12571;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2047;
12132100100315______;Kauxdorf;121321;1;315;Uebigau-Wahrenbrück;Elbe-Elster;Lehmgrube;45865;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;13076;
12132100100316______;Kauxdorf;121321;1;316;Uebigau-Wahrenbrück;Elbe-Elster;Busch;4130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;991;
12132100100317______;Kauxdorf;121321;1;317;Uebigau-Wahrenbrück;Elbe-Elster;Busch;8883;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2221;
12132100100318______;Kauxdorf;121321;1;318;Uebigau-Wahrenbrück;Elbe-Elster;Busch;15573;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4503;
12132100100319______;Kauxdorf;121321;1;319;Uebigau-Wahrenbrück;Elbe-Elster;Busch;10574;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3595;
12132100100320______;Kauxdorf;121321;1;320;Uebigau-Wahrenbrück;Elbe-Elster;Lehmgrube;1358;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;326;
12132100100321______;Kauxdorf;121321;1;321;Uebigau-Wahrenbrück;Elbe-Elster;Lehmgrube;4411;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1103;
12132100100322______;Kauxdorf;121321;1;322;Uebigau-Wahrenbrück;Elbe-Elster;Lehmgrube;6170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1848;
12132100100323______;Kauxdorf;121321;1;323;Uebigau-Wahrenbrück;Elbe-Elster;Lehmgrube;4411;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1500;
12132100100324______;Kauxdorf;121321;1;324;Uebigau-Wahrenbrück;Elbe-Elster;Lehmgrube;3180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;763;
12132100100325______;Kauxdorf;121321;1;325;Uebigau-Wahrenbrück;Elbe-Elster;Lehmgrube;14541;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3635;
12132100100326______;Kauxdorf;121321;1;326;Uebigau-Wahrenbrück;Elbe-Elster;Lehmgrube;15950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4914;
12132100100327______;Kauxdorf;121321;1;327;Uebigau-Wahrenbrück;Elbe-Elster;Lehmgrube;488;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;117;
12132100100328______;Kauxdorf;121321;1;328;Uebigau-Wahrenbrück;Elbe-Elster;Lehmgrube;3236;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;809;
12132100100329______;Kauxdorf;121321;1;329;Uebigau-Wahrenbrück;Elbe-Elster;Lehmgrube;3659;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1164;
12132100100330______;Kauxdorf;121321;1;330;Uebigau-Wahrenbrück;Elbe-Elster;Lehmgrube;3867;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1413;
12132100100331______;Kauxdorf;121321;1;331;Uebigau-Wahrenbrück;Elbe-Elster;Lehmgrube;1778;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;427;
12132100100332______;Kauxdorf;121321;1;332;Uebigau-Wahrenbrück;Elbe-Elster;Lehmgrube;19462;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;6145;
12132100100333______;Kauxdorf;121321;1;333;Uebigau-Wahrenbrück;Elbe-Elster;Lehmgrube;4663;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1119;
12132100100334______;Kauxdorf;121321;1;334;Uebigau-Wahrenbrück;Elbe-Elster;Lehmgrube;23975;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;6780;
12132100100335______;Kauxdorf;121321;1;335;Uebigau-Wahrenbrück;Elbe-Elster;Lehmgrube;15461;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;6317;
12132100100336______;Kauxdorf;121321;1;336;Uebigau-Wahrenbrück;Elbe-Elster;Lehmgrube;3621;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1629;
12132100100337______;Kauxdorf;121321;1;337;Uebigau-Wahrenbrück;Elbe-Elster;An der Bönitzer Grenze;27725;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;8896;
12132100100338______;Kauxdorf;121321;1;338;Uebigau-Wahrenbrück;Elbe-Elster;An der Bönitzer Grenze;12773;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5748;
12132100100339______;Kauxdorf;121321;1;339;Uebigau-Wahrenbrück;Elbe-Elster;An der Bönitzer Grenze;7659;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3093;
12132100100340______;Kauxdorf;121321;1;340;Uebigau-Wahrenbrück;Elbe-Elster;An der Bönitzer Grenze;2463;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;739;
12132100100341______;Kauxdorf;121321;1;341;Uebigau-Wahrenbrück;Elbe-Elster;An der Bönitzer Grenze;24968;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;6035;
12132100100342______;Kauxdorf;121321;1;342;Uebigau-Wahrenbrück;Elbe-Elster;An der Bönitzer Grenze;7431;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3344;
12132100100343______;Kauxdorf;121321;1;343;Uebigau-Wahrenbrück;Elbe-Elster;An der Bönitzer Grenze;10580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2328;
12132100100344______;Kauxdorf;121321;1;344;Uebigau-Wahrenbrück;Elbe-Elster;An der Bönitzer Grenze;5341;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1299;
12132100100345______;Kauxdorf;121321;1;345;Uebigau-Wahrenbrück;Elbe-Elster;An der Bönitzer Grenze;24899;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5525;
12132100100346______;Kauxdorf;121321;1;346;Uebigau-Wahrenbrück;Elbe-Elster;An der Bönitzer Grenze;71;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;17;
12132100100347______;Kauxdorf;121321;1;347;Uebigau-Wahrenbrück;Elbe-Elster;An der Bönitzer Grenze;16976;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3801;
12132100100348______;Kauxdorf;121321;1;348;Uebigau-Wahrenbrück;Elbe-Elster;An der Bönitzer Grenze;5694;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1503;
12132100100349______;Kauxdorf;121321;1;349;Uebigau-Wahrenbrück;Elbe-Elster;An der Bönitzer Grenze;25625;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;6024;
12132100100350______;Kauxdorf;121321;1;350;Uebigau-Wahrenbrück;Elbe-Elster;An der Bönitzer Grenze;11672;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2592;
12132100100351______;Kauxdorf;121321;1;351;Uebigau-Wahrenbrück;Elbe-Elster;An der Bönitzer Grenze;5673;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1579;
12132100100352______;Kauxdorf;121321;1;352;Uebigau-Wahrenbrück;Elbe-Elster;An der Bönitzer Grenze;316;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;75;
12132100100353______;Kauxdorf;121321;1;353;Uebigau-Wahrenbrück;Elbe-Elster;An der Bönitzer Grenze;1123;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;359;
12132100100354______;Kauxdorf;121321;1;354;Uebigau-Wahrenbrück;Elbe-Elster;An der Bönitzer Grenze;321;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;102;
12132100100355______;Kauxdorf;121321;1;355;Uebigau-Wahrenbrück;Elbe-Elster;Horst;11301;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4760;
12132100100356______;Kauxdorf;121321;1;356;Uebigau-Wahrenbrück;Elbe-Elster;Horst;44;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;15;
12132100100357______;Kauxdorf;121321;1;357;Uebigau-Wahrenbrück;Elbe-Elster;Horst;5770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2597;
12132100100358______;Kauxdorf;121321;1;358;Uebigau-Wahrenbrück;Elbe-Elster;Horst;1498;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;509;
12132100100359______;Kauxdorf;121321;1;359;Uebigau-Wahrenbrück;Elbe-Elster;Horst;15182;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5806;
12132100100360______;Kauxdorf;121321;1;360;Uebigau-Wahrenbrück;Elbe-Elster;Horst;8216;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3697;
12132100100361______;Kauxdorf;121321;1;361;Uebigau-Wahrenbrück;Elbe-Elster;Horst;3902;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1583;
12132100100362______;Kauxdorf;121321;1;362;Uebigau-Wahrenbrück;Elbe-Elster;Horst|Weg;19332;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;8031;
12132100100363______;Kauxdorf;121321;1;363;Uebigau-Wahrenbrück;Elbe-Elster;Horst;12930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4969;
12132100100364______;Kauxdorf;121321;1;364;Uebigau-Wahrenbrück;Elbe-Elster;Horst;6776;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2841;
12132100100365______;Kauxdorf;121321;1;365;Uebigau-Wahrenbrück;Elbe-Elster;Horst;23214;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;8865;
12132100100366______;Kauxdorf;121321;1;366;Uebigau-Wahrenbrück;Elbe-Elster;Die großen Wiesen;3016;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1095;
12132100100367______;Kauxdorf;121321;1;367;Uebigau-Wahrenbrück;Elbe-Elster;Die großen Wiesen;15904;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5566;
12132100100368______;Kauxdorf;121321;1;368;Uebigau-Wahrenbrück;Elbe-Elster;Die großen Wiesen;9849;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3440;
12132100100369______;Kauxdorf;121321;1;369;Uebigau-Wahrenbrück;Elbe-Elster;Die großen Wiesen;13879;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5291;
12132100100370______;Kauxdorf;121321;1;370;Uebigau-Wahrenbrück;Elbe-Elster;Die großen Wiesen;16332;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5716;
12132100100371______;Kauxdorf;121321;1;371;Uebigau-Wahrenbrück;Elbe-Elster;Die großen Wiesen;4472;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2057;
12132100100372______;Kauxdorf;121321;1;372;Uebigau-Wahrenbrück;Elbe-Elster;Die großen Wiesen;8203;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3252;
12132100100373______;Kauxdorf;121321;1;373;Uebigau-Wahrenbrück;Elbe-Elster;Die großen Wiesen;7410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2445;
12132100100374______;Kauxdorf;121321;1;374;Uebigau-Wahrenbrück;Elbe-Elster;Die großen Wiesen;9280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3584;
12132100100375______;Kauxdorf;121321;1;375;Uebigau-Wahrenbrück;Elbe-Elster;Die großen Wiesen;7147;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2359;
12132100100376______;Kauxdorf;121321;1;376;Uebigau-Wahrenbrück;Elbe-Elster;Steinland;3890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1789;
12132100100377______;Kauxdorf;121321;1;377;Uebigau-Wahrenbrück;Elbe-Elster;Steinland;12780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4806;
12132100100378______;Kauxdorf;121321;1;378;Uebigau-Wahrenbrück;Elbe-Elster;Steinland;2987;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1374;
12132100100379______;Kauxdorf;121321;1;379;Uebigau-Wahrenbrück;Elbe-Elster;Steinland;10653;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3937;
12132100100380______;Kauxdorf;121321;1;380;Uebigau-Wahrenbrück;Elbe-Elster;Steinland;1243;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;572;
12132100100381______;Kauxdorf;121321;1;381;Uebigau-Wahrenbrück;Elbe-Elster;Steinland;6257;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2355;
12132100100382______;Kauxdorf;121321;1;382;Uebigau-Wahrenbrück;Elbe-Elster;Steinland;1652;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;760;
12132100100383______;Kauxdorf;121321;1;383;Uebigau-Wahrenbrück;Elbe-Elster;Steinland;757;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;348;
12132100100384______;Kauxdorf;121321;1;384;Uebigau-Wahrenbrück;Elbe-Elster;Steinland;27658;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;10622;
12132100100385______;Kauxdorf;121321;1;385;Uebigau-Wahrenbrück;Elbe-Elster;Steinland;11143;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3891;
12132100100386______;Kauxdorf;121321;1;386;Uebigau-Wahrenbrück;Elbe-Elster;Die großen Wiesen;176;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;74;
12132100100387______;Kauxdorf;121321;1;387;Uebigau-Wahrenbrück;Elbe-Elster;Die großen Wiesen;1531;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;683;
12132100100388______;Kauxdorf;121321;1;388;Uebigau-Wahrenbrück;Elbe-Elster;Steinland;2451;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1127;
12132100100389______;Kauxdorf;121321;1;389;Uebigau-Wahrenbrück;Elbe-Elster;Steinland;27131;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;11666;
12132100100390______;Kauxdorf;121321;1;390;Uebigau-Wahrenbrück;Elbe-Elster;Steinland;9548;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4106;
12132100100391______;Kauxdorf;121321;1;391;Uebigau-Wahrenbrück;Elbe-Elster;Steinland;2291;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1054;
12132100100392______;Kauxdorf;121321;1;392;Uebigau-Wahrenbrück;Elbe-Elster;Steinland|Weg;24237;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;11134;
12132100100393______;Kauxdorf;121321;1;393;Uebigau-Wahrenbrück;Elbe-Elster;Steinland;10652;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4580;
12132100100394______;Kauxdorf;121321;1;394;Uebigau-Wahrenbrück;Elbe-Elster;Der Bruch;5353;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1785;
12132100100395______;Kauxdorf;121321;1;395;Uebigau-Wahrenbrück;Elbe-Elster;Der Bruch;2582;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;876;
12132100100396______;Kauxdorf;121321;1;396;Uebigau-Wahrenbrück;Elbe-Elster;Der Bruch;1255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;297;
12132100100397______;Kauxdorf;121321;1;397;Uebigau-Wahrenbrück;Elbe-Elster;Die kleinen Wiesen;1392;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;459;
12132100100398______;Kauxdorf;121321;1;398;Uebigau-Wahrenbrück;Elbe-Elster;Die kleinen Wiesen;10054;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3052;
12132100100399______;Kauxdorf;121321;1;399;Uebigau-Wahrenbrück;Elbe-Elster;Die kleinen Wiesen;33125;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;10529;
12132100100400______;Kauxdorf;121321;1;400;Uebigau-Wahrenbrück;Elbe-Elster;Die kleinen Wiesen;425;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;123;
12132100100401______;Kauxdorf;121321;1;401;Uebigau-Wahrenbrück;Elbe-Elster;Am Liebenwerdaer Wege;34869;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;9896;
12132100100402______;Kauxdorf;121321;1;402;Uebigau-Wahrenbrück;Elbe-Elster;Am Liebenwerdaer Wege;16171;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4518;
12132100100403______;Kauxdorf;121321;1;403;Uebigau-Wahrenbrück;Elbe-Elster;B 183;676;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132100200001______;Kauxdorf;121321;2;1;Uebigau-Wahrenbrück;Elbe-Elster;Steinland;1740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;209;
12132100200011______;Kauxdorf;121321;2;11;Uebigau-Wahrenbrück;Elbe-Elster;Steinland;80;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;34;
12132100200015______;Kauxdorf;121321;2;15;Uebigau-Wahrenbrück;Elbe-Elster;Steinland;840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;380;
