FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12384300500259______;Phöben;123843;5;259;Werder (Havel);Potsdam-Mittelmark;Gemarkung Phöben;2034;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384300500260______;Phöben;123843;5;260;Werder (Havel);Potsdam-Mittelmark;Gemarkung Phöben;3956;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384300500261______;Phöben;123843;5;261;Werder (Havel);Potsdam-Mittelmark;Gemarkung Phöben;4022;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384300500262______;Phöben;123843;5;262;Werder (Havel);Potsdam-Mittelmark;Gemarkung Phöben;1877;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384300500263______;Phöben;123843;5;263;Werder (Havel);Potsdam-Mittelmark;Gemarkung Phöben;2496;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384300500264______;Phöben;123843;5;264;Werder (Havel);Potsdam-Mittelmark;Gemarkung Phöben;1048;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384300500265______;Phöben;123843;5;265;Werder (Havel);Potsdam-Mittelmark;Gemarkung Phöben;1910;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384300500266______;Phöben;123843;5;266;Werder (Havel);Potsdam-Mittelmark;Gemarkung Phöben;3129;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384300500267______;Phöben;123843;5;267;Werder (Havel);Potsdam-Mittelmark;Gemarkung Phöben;2545;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384300500269______;Phöben;123843;5;269;Werder (Havel);Potsdam-Mittelmark;Gemarkung Phöben;1674;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384300500270______;Phöben;123843;5;270;Werder (Havel);Potsdam-Mittelmark;Gemarkung Phöben;1195;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384300500271______;Phöben;123843;5;271;Werder (Havel);Potsdam-Mittelmark;Gemarkung Phöben;786;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384300500272______;Phöben;123843;5;272;Werder (Havel);Potsdam-Mittelmark;Gemarkung Phöben;238;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384300500275______;Phöben;123843;5;275;Werder (Havel);Potsdam-Mittelmark;Phöbener Havelweg 3;444;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384300500276______;Phöben;123843;5;276;Werder (Havel);Potsdam-Mittelmark;Phöbener Havelweg 2;441;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384300500277______;Phöben;123843;5;277;Werder (Havel);Potsdam-Mittelmark;Phöbener Havelweg 1;319;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384300500278______;Phöben;123843;5;278;Werder (Havel);Potsdam-Mittelmark;An der Kirche 1;451;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384300500285______;Phöben;123843;5;285;Werder (Havel);Potsdam-Mittelmark;An der Kirche 6;562;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384300500287______;Phöben;123843;5;287;Werder (Havel);Potsdam-Mittelmark;Bundschuhstraße 2 A;530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384300500288______;Phöben;123843;5;288;Werder (Havel);Potsdam-Mittelmark;Bundschuhstraße 2;1412;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384300500289______;Phöben;123843;5;289;Werder (Havel);Potsdam-Mittelmark;Gemarkung Phöben;778;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384300500291______;Phöben;123843;5;291;Werder (Havel);Potsdam-Mittelmark;Am Wald 18;644;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384300500292______;Phöben;123843;5;292;Werder (Havel);Potsdam-Mittelmark;Am Wald 18;649;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384300500308______;Phöben;123843;5;308;Werder (Havel);Potsdam-Mittelmark;Am Wald 11;404;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384300500309______;Phöben;123843;5;309;Werder (Havel);Potsdam-Mittelmark;Am Wald 12;156;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384300500310______;Phöben;123843;5;310;Werder (Havel);Potsdam-Mittelmark;Am Wald 13;156;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384300500311______;Phöben;123843;5;311;Werder (Havel);Potsdam-Mittelmark;Am Wald 14;157;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384300500312______;Phöben;123843;5;312;Werder (Havel);Potsdam-Mittelmark;Am Wald 15;157;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384300500314______;Phöben;123843;5;314;Werder (Havel);Potsdam-Mittelmark;Gemarkung Phöben;12;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384300500315______;Phöben;123843;5;315;Werder (Havel);Potsdam-Mittelmark;Gemarkung Phöben;13;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384300500316______;Phöben;123843;5;316;Werder (Havel);Potsdam-Mittelmark;Gemarkung Phöben;12;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384300500317______;Phöben;123843;5;317;Werder (Havel);Potsdam-Mittelmark;Gemarkung Phöben;13;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384300500318______;Phöben;123843;5;318;Werder (Havel);Potsdam-Mittelmark;Gemarkung Phöben;13;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384300500319______;Phöben;123843;5;319;Werder (Havel);Potsdam-Mittelmark;Gemarkung Phöben;13;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384300500320______;Phöben;123843;5;320;Werder (Havel);Potsdam-Mittelmark;Am Wald 9;278;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384300500321______;Phöben;123843;5;321;Werder (Havel);Potsdam-Mittelmark;Am Wald 7;197;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384300500322______;Phöben;123843;5;322;Werder (Havel);Potsdam-Mittelmark;Am Wald 5;195;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384300500323______;Phöben;123843;5;323;Werder (Havel);Potsdam-Mittelmark;Am Wald 3;193;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384300500324______;Phöben;123843;5;324;Werder (Havel);Potsdam-Mittelmark;Am Wald 1;274;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384300500325______;Phöben;123843;5;325;Werder (Havel);Potsdam-Mittelmark;Gemarkung Phöben;26;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384300500326______;Phöben;123843;5;326;Werder (Havel);Potsdam-Mittelmark;Gemarkung Phöben;26;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384300500327______;Phöben;123843;5;327;Werder (Havel);Potsdam-Mittelmark;Gemarkung Phöben;26;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384300500328______;Phöben;123843;5;328;Werder (Havel);Potsdam-Mittelmark;Gemarkung Phöben;26;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384300500329______;Phöben;123843;5;329;Werder (Havel);Potsdam-Mittelmark;Gemarkung Phöben;26;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384300500330______;Phöben;123843;5;330;Werder (Havel);Potsdam-Mittelmark;Am Wald 10;239;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384300500331______;Phöben;123843;5;331;Werder (Havel);Potsdam-Mittelmark;Am Wald 8;170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384300500332______;Phöben;123843;5;332;Werder (Havel);Potsdam-Mittelmark;Am Wald 6;170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384300500333______;Phöben;123843;5;333;Werder (Havel);Potsdam-Mittelmark;Am Wald 4;170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384300500334______;Phöben;123843;5;334;Werder (Havel);Potsdam-Mittelmark;Am Wald 2;175;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384300500335______;Phöben;123843;5;335;Werder (Havel);Potsdam-Mittelmark;Gemarkung Phöben;13;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384300500336______;Phöben;123843;5;336;Werder (Havel);Potsdam-Mittelmark;Gemarkung Phöben;13;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384300500337______;Phöben;123843;5;337;Werder (Havel);Potsdam-Mittelmark;Gemarkung Phöben;13;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384300500338______;Phöben;123843;5;338;Werder (Havel);Potsdam-Mittelmark;Gemarkung Phöben;13;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384300500339______;Phöben;123843;5;339;Werder (Havel);Potsdam-Mittelmark;Gemarkung Phöben;13;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384300500340______;Phöben;123843;5;340;Werder (Havel);Potsdam-Mittelmark;Gemarkung Phöben;13;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384300500341______;Phöben;123843;5;341;Werder (Havel);Potsdam-Mittelmark;Hauptstraße 14;858;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384300500342______;Phöben;123843;5;342;Werder (Havel);Potsdam-Mittelmark;Gemarkung Phöben;101428;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;572;
12384300500343______;Phöben;123843;5;343;Werder (Havel);Potsdam-Mittelmark;Am Wald;682;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384300500344______;Phöben;123843;5;344;Werder (Havel);Potsdam-Mittelmark;Am Wald 32;9;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384300500346______;Phöben;123843;5;346;Werder (Havel);Potsdam-Mittelmark;Gemarkung Phöben;12;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384300500348______;Phöben;123843;5;348;Werder (Havel);Potsdam-Mittelmark;Gemarkung Phöben;53;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384300500349______;Phöben;123843;5;349;Werder (Havel);Potsdam-Mittelmark;Fährstraße 1 A;905;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384300500350______;Phöben;123843;5;350;Werder (Havel);Potsdam-Mittelmark;Fährstraße 2;1718;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384300500351______;Phöben;123843;5;351;Werder (Havel);Potsdam-Mittelmark;Hauptstraße 13 B;708;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384300500352______;Phöben;123843;5;352;Werder (Havel);Potsdam-Mittelmark;Schmiedeweg 1;499;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384300500354______;Phöben;123843;5;354;Werder (Havel);Potsdam-Mittelmark;Am Wald 34;521;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384300500355______;Phöben;123843;5;355;Werder (Havel);Potsdam-Mittelmark;Hauptstraße 13 C;1376;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384300500357______;Phöben;123843;5;357;Werder (Havel);Potsdam-Mittelmark;Am Wald 34;400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384300500360______;Phöben;123843;5;360;Werder (Havel);Potsdam-Mittelmark;Schmergower Straße 2;334;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384300500361______;Phöben;123843;5;361;Werder (Havel);Potsdam-Mittelmark;Schmergower Straße 2 A;814;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384300500362______;Phöben;123843;5;362;Werder (Havel);Potsdam-Mittelmark;Bundschuhstraße 1 A;513;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384300500363______;Phöben;123843;5;363;Werder (Havel);Potsdam-Mittelmark;Schmergower Straße 3 A;513;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384300500364______;Phöben;123843;5;364;Werder (Havel);Potsdam-Mittelmark;Bundschuhstraße 1;1419;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384300500365______;Phöben;123843;5;365;Werder (Havel);Potsdam-Mittelmark;Hauptstraße;1254;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;240;251;
12384300500366______;Phöben;123843;5;366;Werder (Havel);Potsdam-Mittelmark;Hauptstraße 14 B;1246;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;240;160;
12384300500368______;Phöben;123843;5;368;Werder (Havel);Potsdam-Mittelmark;Hauptstraße 14 B;47;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;240;1;
12384300500369______;Phöben;123843;5;369;Werder (Havel);Potsdam-Mittelmark;Am Wald 33;2632;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384300500370______;Phöben;123843;5;370;Werder (Havel);Potsdam-Mittelmark;Schmergower Straße 3 B;880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384300500371______;Phöben;123843;5;371;Werder (Havel);Potsdam-Mittelmark;Bundschuhstraße 9;1249;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384300500372______;Phöben;123843;5;372;Werder (Havel);Potsdam-Mittelmark;Bundschuhstraße 10;1048;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384300500374______;Phöben;123843;5;374;Werder (Havel);Potsdam-Mittelmark;Am Wald;976;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384300500375______;Phöben;123843;5;375;Werder (Havel);Potsdam-Mittelmark;Schmergower Straße 3 A;123;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;240;21;
12384300500376______;Phöben;123843;5;376;Werder (Havel);Potsdam-Mittelmark;Bundschuhstraße;6743;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;240;139;
12384300500377______;Phöben;123843;5;377;Werder (Havel);Potsdam-Mittelmark;Am Wald 35;754;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384300500378______;Phöben;123843;5;378;Werder (Havel);Potsdam-Mittelmark;Bundschuhstraße 7;328;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;240;17;
12384300500379______;Phöben;123843;5;379;Werder (Havel);Potsdam-Mittelmark;Bundschuhstraße 7 A;784;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;240;40;
12384300500381______;Phöben;123843;5;381;Werder (Havel);Potsdam-Mittelmark;An der Kirche 20;583;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384300500382______;Phöben;123843;5;382;Werder (Havel);Potsdam-Mittelmark;Fährstraße 8;1223;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384300500383______;Phöben;123843;5;383;Werder (Havel);Potsdam-Mittelmark;An der Kirche;0,02;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384300500384______;Phöben;123843;5;384;Werder (Havel);Potsdam-Mittelmark;Fährstraße 7 A;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384300500385______;Phöben;123843;5;385;Werder (Havel);Potsdam-Mittelmark;Fährstraße 7 A;489;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384300500386______;Phöben;123843;5;386;Werder (Havel);Potsdam-Mittelmark;Fährstraße 7;767;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384300500387______;Phöben;123843;5;387;Werder (Havel);Potsdam-Mittelmark;An der Kirche;367;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384300500389______;Phöben;123843;5;389;Werder (Havel);Potsdam-Mittelmark;Hauptstraße;222;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384300500390______;Phöben;123843;5;390;Werder (Havel);Potsdam-Mittelmark;Hauptstraße|L 90|Schmergower Straße;7440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
