FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12146000100068______;Plattkow;121460;1;68;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Pachtwiesen;10243;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2970;
12146000100069______;Plattkow;121460;1;69;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Pachtwiesen;1159;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146000100070______;Plattkow;121460;1;70;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Pachtwiesen;761;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146000100071______;Plattkow;121460;1;71;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Spree;2375;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146000100072______;Plattkow;121460;1;72;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Pachtwiesen;12875;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;3734;
12146000100073______;Plattkow;121460;1;73;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Spree;6000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146000100074______;Plattkow;121460;1;74;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Pachtwiesen;3876;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1202;
12146000100075______;Plattkow;121460;1;75;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Pachtwiesen;309;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;96;
12146000100076______;Plattkow;121460;1;76;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Pachtwiesen;11734;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;3509;
12146000100078______;Plattkow;121460;1;78;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Bullwiesen|Pachtwiesen;127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;37;
12146000100085______;Plattkow;121460;1;85;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Pachtwiesen;1573;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;478;
12146000100095______;Plattkow;121460;1;95;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Spree;1138;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146000100096______;Plattkow;121460;1;96;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Pachtwiesen;10052;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2915;
12146000100097______;Plattkow;121460;1;97;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Pachtwiesen;10188;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2955;
12146000100098______;Plattkow;121460;1;98;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Pachtwiesen;10532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;3054;
12146000100099______;Plattkow;121460;1;99;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Pachtwiesen;10788;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;3129;
12146000100100______;Plattkow;121460;1;100;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Pachtwiesen;10064;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2919;
12146000100101______;Plattkow;121460;1;101;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Pachtwiesen;9818;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2776;
12146000100102______;Plattkow;121460;1;102;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Pachtwiesen;6954;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1944;
12146000100103______;Plattkow;121460;1;103;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Pachtwiesen;5541;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1548;
12146000100104______;Plattkow;121460;1;104;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Schoberplatz;28705;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2352;
12146000100105______;Plattkow;121460;1;105;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Pachtwiesen;25530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;7322;
12146000100106______;Plattkow;121460;1;106;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Spree;449;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146000100107______;Plattkow;121460;1;107;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Pachtwiesen;8837;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2563;
12146000100108______;Plattkow;121460;1;108;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Spree|Spree;31756;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146000100109______;Plattkow;121460;1;109;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Brückenstraße 4;22977;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;4536;
12146000100111______;Plattkow;121460;1;111;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Brückenstraße;1254;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146000100114______;Plattkow;121460;1;114;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Graben|Schinderland;746;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146000100116______;Plattkow;121460;1;116;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Schinderland;349;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146000100120______;Plattkow;121460;1;120;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Schinderland;1427;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146000100121______;Plattkow;121460;1;121;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Schinderland;1169;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146000100122______;Plattkow;121460;1;122;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Spree;639;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146000100123______;Plattkow;121460;1;123;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Spree|Spree;5463;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146000100125______;Plattkow;121460;1;125;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Schinderland|Weg;2680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146000100126______;Plattkow;121460;1;126;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Schinderland|Weg;3650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146000100132______;Plattkow;121460;1;132;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Schinderland|Weg;8669;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121460001001330001__;Plattkow;121460;1;133/1;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Plattkower Ausbau 1;3135;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121460001001330002__;Plattkow;121460;1;133/2;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Schinderland;39643;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146000100134______;Plattkow;121460;1;134;Märkische Heide;Dahme-Spreewald [Dubja-Błota];L 443;24939;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146000100137______;Plattkow;121460;1;137;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Schinderland;2600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146000100140______;Plattkow;121460;1;140;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Schinderland|Weg;2710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146000100141______;Plattkow;121460;1;141;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Schinderland;1910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146000100142______;Plattkow;121460;1;142;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Schinderland|Weg;3960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146000100143______;Plattkow;121460;1;143;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Schinderland;8667;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1820;
12146000100144______;Plattkow;121460;1;144;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Schinderland;8561;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1082;
12146000100145______;Plattkow;121460;1;145;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Schinderland;9618;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1936;
12146000100146______;Plattkow;121460;1;146;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Schinderland;14952;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2743;
12146000100147______;Plattkow;121460;1;147;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Schinderland;20082;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1962;
12146000100148______;Plattkow;121460;1;148;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Schinderland;7920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1435;
12146000100149______;Plattkow;121460;1;149;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Schinderland;4160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;915;
12146000100151______;Plattkow;121460;1;151;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Schinderland;1022;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;217;
12146000100152______;Plattkow;121460;1;152;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Schinderland;1963;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;409;
12146000100153______;Plattkow;121460;1;153;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Schinderland;8580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1888;
12146000100154______;Plattkow;121460;1;154;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Schinderland;6280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1179;
12146000100155______;Plattkow;121460;1;155;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Schinderland;1630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;261;
12146000100156______;Plattkow;121460;1;156;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Schinderland;15530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;3261;
12146000100157______;Plattkow;121460;1;157;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Schinderland;7730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1623;
12146000100158______;Plattkow;121460;1;158;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Schinderland;7740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1625;
12146000100159______;Plattkow;121460;1;159;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Schinderland;3860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;811;
12146000100160______;Plattkow;121460;1;160;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Schinderland;7580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1592;
12146000100161______;Plattkow;121460;1;161;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Schinderland;21110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1748;
12146000100165______;Plattkow;121460;1;165;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Schinderland;67160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;4922;
121460001001660001__;Plattkow;121460;1;166/1;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Bosche|Schinderland|Weg;4439;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121460001001670001__;Plattkow;121460;1;167/1;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Schinderland;50437;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;6189;
121460001001680001__;Plattkow;121460;1;168/1;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Bosche;1371;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121460001001690001__;Plattkow;121460;1;169/1;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Bosche;2797;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121460001001700001__;Plattkow;121460;1;170/1;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Bosche;5117;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121460001001700002__;Plattkow;121460;1;170/2;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Bosche;926;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121460001001700003__;Plattkow;121460;1;170/3;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Bosche;4667;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146000100171______;Plattkow;121460;1;171;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Bosche;16835;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146000100172______;Plattkow;121460;1;172;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Bosche;12267;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146000100173______;Plattkow;121460;1;173;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Bosche;15137;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146000100174______;Plattkow;121460;1;174;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Bosche;14756;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146000100175______;Plattkow;121460;1;175;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Bosche;9256;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146000100176______;Plattkow;121460;1;176;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Bosche;10897;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146000100177______;Plattkow;121460;1;177;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Schinderland;1458;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146000100178______;Plattkow;121460;1;178;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Schinderland;74374;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146000100179______;Plattkow;121460;1;179;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Schinderland;84702;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146000100180______;Plattkow;121460;1;180;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Bosche|Schinderland|Weg;1702;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146000100181______;Plattkow;121460;1;181;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Bosche|Schinderland|Weg;303;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146000100182______;Plattkow;121460;1;182;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Schinderland;12414;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146000100183______;Plattkow;121460;1;183;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Bosche;10261;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146000100184______;Plattkow;121460;1;184;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Bosche;8801;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146000100186______;Plattkow;121460;1;186;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Bosche;9913;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146000100187______;Plattkow;121460;1;187;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Bosche;7210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146000100188______;Plattkow;121460;1;188;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Bosche;4654;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146000100189______;Plattkow;121460;1;189;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Bosche;11740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;3182;
12146000100190______;Plattkow;121460;1;190;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Bosche;8120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2570;
12146000100191______;Plattkow;121460;1;191;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Bosche;6820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2124;
12146000100192______;Plattkow;121460;1;192;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Bosche;7710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2450;
12146000100193______;Plattkow;121460;1;193;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Bosche;3880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1245;
12146000100194______;Plattkow;121460;1;194;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Bosche;3860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1240;
12146000100195______;Plattkow;121460;1;195;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Bosche;8090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2582;
