FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12257000100042______;Altglobsow;122570;1;42;Großwoltersdorf;Oberhavel;Seestraße 7 C;866;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122570001000430001__;Altglobsow;122570;1;43/1;Großwoltersdorf;Oberhavel;Seestraße;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;10|13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122570001000430002__;Altglobsow;122570;1;43/2;Großwoltersdorf;Oberhavel;Seestraße;4768;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|13|35;272;
122570001000440001__;Altglobsow;122570;1;44/1;Großwoltersdorf;Oberhavel;Seestraße;670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;10|13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122570001000440003__;Altglobsow;122570;1;44/3;Großwoltersdorf;Oberhavel;Seestraße;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;10|13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122570001000440004__;Altglobsow;122570;1;44/4;Großwoltersdorf;Oberhavel;Seestraße;298;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;10|13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122570001000440005__;Altglobsow;122570;1;44/5;Großwoltersdorf;Oberhavel;Seestraße;1471;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;10|13;220;
12257000100045______;Altglobsow;122570;1;45;Großwoltersdorf;Oberhavel;Seestraße 7 A;1920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|13|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12257000100046______;Altglobsow;122570;1;46;Großwoltersdorf;Oberhavel;Seestraße;1200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;10|13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12257000100047______;Altglobsow;122570;1;47;Großwoltersdorf;Oberhavel;Seestraße 6 B;1693;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|13|35;125;
12257000100048______;Altglobsow;122570;1;48;Großwoltersdorf;Oberhavel;Seestraße 6 A;1710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|13|35;160;
12257000100049______;Altglobsow;122570;1;49;Großwoltersdorf;Oberhavel;Seestraße 5;3830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|13|35;429;
122570001000500001__;Altglobsow;122570;1;50/1;Großwoltersdorf;Oberhavel;Seestraße;8;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;10|13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122570001000500002__;Altglobsow;122570;1;50/2;Großwoltersdorf;Oberhavel;Seestraße 4 B;1841;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|13|35;182;
122570001000510001__;Altglobsow;122570;1;51/1;Großwoltersdorf;Oberhavel;Seestraße;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;10|13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122570001000510002__;Altglobsow;122570;1;51/2;Großwoltersdorf;Oberhavel;Seestraße 4 A;527;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|13|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122570001000520001__;Altglobsow;122570;1;52/1;Großwoltersdorf;Oberhavel;Seestraße;179;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;10|13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122570001000520002__;Altglobsow;122570;1;52/2;Großwoltersdorf;Oberhavel;Seestraße 4 A;2138;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|13|35;190;
12257000100053______;Altglobsow;122570;1;53;Großwoltersdorf;Oberhavel;Seestraße;834;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|13|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12257000100055______;Altglobsow;122570;1;55;Großwoltersdorf;Oberhavel;Seestraße;1172;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;10|13;211;
12257000100056______;Altglobsow;122570;1;56;Großwoltersdorf;Oberhavel;Seestraße 2 B;4880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|13|35;420;
122570001000570001__;Altglobsow;122570;1;57/1;Großwoltersdorf;Oberhavel;Seestraße;2109;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|13|35;230;
122570001000570002__;Altglobsow;122570;1;57/2;Großwoltersdorf;Oberhavel;Seestraße;629;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12257000100058______;Altglobsow;122570;1;58;Großwoltersdorf;Oberhavel;Seestraße 2 C;2738;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|13|35;304;
122570001000590001__;Altglobsow;122570;1;59/1;Großwoltersdorf;Oberhavel;Seestraße;3000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;10|13;510;
122570001000590002__;Altglobsow;122570;1;59/2;Großwoltersdorf;Oberhavel;Seestraße 1 B;2294;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|13|35;124;
122570001000600001__;Altglobsow;122570;1;60/1;Großwoltersdorf;Oberhavel;Seestraße 1;805;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|13|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122570001000600002__;Altglobsow;122570;1;60/2;Großwoltersdorf;Oberhavel;Seestraße 1 A;4405;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|13|35;604;
12257000100061______;Altglobsow;122570;1;61;Großwoltersdorf;Oberhavel;Das Winterfeld;75946;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;10|13;8533;
12257000100062______;Altglobsow;122570;1;62;Großwoltersdorf;Oberhavel;Das Winterfeld;63716;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;10|13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12257000100063______;Altglobsow;122570;1;63;Großwoltersdorf;Oberhavel;Das Winterfeld;924;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;10|13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12257000100065______;Altglobsow;122570;1;65;Großwoltersdorf;Oberhavel;Das Winterfeld;1530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;10|13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12257000100066______;Altglobsow;122570;1;66;Großwoltersdorf;Oberhavel;Das Winterfeld;587;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;10|13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12257000100067______;Altglobsow;122570;1;67;Großwoltersdorf;Oberhavel;Das Winterfeld;587;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;10|13;176;
12257000100068______;Altglobsow;122570;1;68;Großwoltersdorf;Oberhavel;Das Winterfeld;540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;10|13;162;
12257000100069______;Altglobsow;122570;1;69;Großwoltersdorf;Oberhavel;Das Winterfeld;208;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;10|13;62;
12257000100070______;Altglobsow;122570;1;70;Großwoltersdorf;Oberhavel;Das Winterfeld;152;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;10|13;46;
12257000100071______;Altglobsow;122570;1;71;Großwoltersdorf;Oberhavel;Das Winterfeld;320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;10|13;96;
12257000100072______;Altglobsow;122570;1;72;Großwoltersdorf;Oberhavel;Das Winterfeld;612;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;10|13;184;
12257000100073______;Altglobsow;122570;1;73;Großwoltersdorf;Oberhavel;Das Winterfeld;269;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;10|13;81;
12257000100074______;Altglobsow;122570;1;74;Großwoltersdorf;Oberhavel;Das Winterfeld;493;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;10|13;148;
12257000100075______;Altglobsow;122570;1;75;Großwoltersdorf;Oberhavel;Das Winterfeld;652;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;10|13;196;
12257000100076______;Altglobsow;122570;1;76;Großwoltersdorf;Oberhavel;Das Winterfeld;817;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;10|13;245;
12257000100077______;Altglobsow;122570;1;77;Großwoltersdorf;Oberhavel;Seestraße;2250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;10|13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122570001000780001__;Altglobsow;122570;1;78/1;Großwoltersdorf;Oberhavel;Seestraße;31;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;10|13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122570001000780003__;Altglobsow;122570;1;78/3;Großwoltersdorf;Oberhavel;Seestraße;22;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;10|13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122570001000780004__;Altglobsow;122570;1;78/4;Großwoltersdorf;Oberhavel;Seestraße;1117;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;10|13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12257000100079______;Altglobsow;122570;1;79;Großwoltersdorf;Oberhavel;Seestraße;1170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;10|13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12257000100080______;Altglobsow;122570;1;80;Großwoltersdorf;Oberhavel;Büdnerland;361;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;10|13;94;
12257000100081______;Altglobsow;122570;1;81;Großwoltersdorf;Oberhavel;Büdnerland;13199;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;10|13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12257000100082______;Altglobsow;122570;1;82;Großwoltersdorf;Oberhavel;Büdnerland;820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;10|13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12257000100083______;Altglobsow;122570;1;83;Großwoltersdorf;Oberhavel;Büdnerland;4670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;10|13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12257000100084______;Altglobsow;122570;1;84;Großwoltersdorf;Oberhavel;Büdnerland;5480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;10|13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12257000100085______;Altglobsow;122570;1;85;Großwoltersdorf;Oberhavel;Büdnerland;5080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;10|13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12257000100086______;Altglobsow;122570;1;86;Großwoltersdorf;Oberhavel;Büdnerland;5240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;10|13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12257000100087______;Altglobsow;122570;1;87;Großwoltersdorf;Oberhavel;Büdnerland;5330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;10|13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12257000100088______;Altglobsow;122570;1;88;Großwoltersdorf;Oberhavel;Büdnerland;5190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;10|13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12257000100089______;Altglobsow;122570;1;89;Großwoltersdorf;Oberhavel;Büdnerland;5650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;10|13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12257000100090______;Altglobsow;122570;1;90;Großwoltersdorf;Oberhavel;Büdnerland;5490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;10|13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
