FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
123983003000140007__;Ziemkendorf;123983;3;14/7;Randowtal;Uckermark;Ziemkendorf;78136;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|5;23660;
123983003000140008__;Ziemkendorf;123983;3;14/8;Randowtal;Uckermark;Gemarkung Ziemkendorf;126710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;59217;
123983003000150001__;Ziemkendorf;123983;3;15/1;Randowtal;Uckermark;Gemarkung Ziemkendorf;2562;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;871;
123983003000150002__;Ziemkendorf;123983;3;15/2;Randowtal;Uckermark;Gemarkung Ziemkendorf;2526;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;859;
123983003000150003__;Ziemkendorf;123983;3;15/3;Randowtal;Uckermark;Gemarkung Ziemkendorf;2501;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;850;
123983003000150004__;Ziemkendorf;123983;3;15/4;Randowtal;Uckermark;Gemarkung Ziemkendorf;2552;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;766;
123983003000150005__;Ziemkendorf;123983;3;15/5;Randowtal;Uckermark;Gemarkung Ziemkendorf;2802;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;841;
12398300300016______;Ziemkendorf;123983;3;16;Randowtal;Uckermark;Gemarkung Ziemkendorf;58667;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;27570;
12398300300017______;Ziemkendorf;123983;3;17;Randowtal;Uckermark;Gemarkung Ziemkendorf;40480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;19070;
12398300300018______;Ziemkendorf;123983;3;18;Randowtal;Uckermark;Gemarkung Ziemkendorf;41057;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;18483;
12398300300019______;Ziemkendorf;123983;3;19;Randowtal;Uckermark;Der große Grenzsee;67906;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;29812;
12398300300020______;Ziemkendorf;123983;3;20;Randowtal;Uckermark;Der große Grenzsee;44619;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;20881;
12398300300021______;Ziemkendorf;123983;3;21;Randowtal;Uckermark;Gemarkung Ziemkendorf;39776;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;19428;
12398300300022______;Ziemkendorf;123983;3;22;Randowtal;Uckermark;Gemarkung Ziemkendorf;37124;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;17983;
12398300300023______;Ziemkendorf;123983;3;23;Randowtal;Uckermark;Gemarkung Ziemkendorf;49730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;23724;
12398300300024______;Ziemkendorf;123983;3;24;Randowtal;Uckermark;Gemarkung Ziemkendorf;40132;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;18288;
12398300300025______;Ziemkendorf;123983;3;25;Randowtal;Uckermark;Gemarkung Ziemkendorf;36837;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;18236;
12398300300026______;Ziemkendorf;123983;3;26;Randowtal;Uckermark;Gemarkung Ziemkendorf;3750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1770;
12398300300027______;Ziemkendorf;123983;3;27;Randowtal;Uckermark;Gemarkung Ziemkendorf;7405;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12398300300028______;Ziemkendorf;123983;3;28;Randowtal;Uckermark;Gemarkung Ziemkendorf;2223;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12398300300029______;Ziemkendorf;123983;3;29;Randowtal;Uckermark;Gemarkung Ziemkendorf;815;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12398300300030______;Ziemkendorf;123983;3;30;Randowtal;Uckermark;Haussee;9570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12398300300031______;Ziemkendorf;123983;3;31;Randowtal;Uckermark;Gemarkung Ziemkendorf;835;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123983003000320001__;Ziemkendorf;123983;3;32/1;Randowtal;Uckermark;Ziemkendorf 21;3606;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|5;660;
123983003000320002__;Ziemkendorf;123983;3;32/2;Randowtal;Uckermark;Ziemkendorf 19 a;4862;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|5;1119;
123983003000320003__;Ziemkendorf;123983;3;32/3;Randowtal;Uckermark;Ziemkendorf 17;3978;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|5;1142;
123983003000320004__;Ziemkendorf;123983;3;32/4;Randowtal;Uckermark;Ziemkendorf 15;6258;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|5;1945;
123983003000320005__;Ziemkendorf;123983;3;32/5;Randowtal;Uckermark;Ziemkendorf;1105;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123983003000320012__;Ziemkendorf;123983;3;32/12;Randowtal;Uckermark;Ziemkendorf 9 a;6288;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|5;557;
123983003000320013__;Ziemkendorf;123983;3;32/13;Randowtal;Uckermark;Ziemkendorf 9;3836;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|5;622;
123983003000320017__;Ziemkendorf;123983;3;32/17;Randowtal;Uckermark;Ziemkendorf 5;147;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123983003000320019__;Ziemkendorf;123983;3;32/19;Randowtal;Uckermark;Ziemkendorf;48;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123983003000320020__;Ziemkendorf;123983;3;32/20;Randowtal;Uckermark;Ziemkendorf 13|Ziemkendorf 13 a|Ziemkendorf 13 b|Ziemkendorf 13 c|Ziemkendorf 13 d;10322;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|5;1464;
123983003000320021__;Ziemkendorf;123983;3;32/21;Randowtal;Uckermark;Ziemkendorf 11;15515;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123983003000320022__;Ziemkendorf;123983;3;32/22;Randowtal;Uckermark;Ziemkendorf;826;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;330;
123983003000320023__;Ziemkendorf;123983;3;32/23;Randowtal;Uckermark;Ziemkendorf;2808;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;483;
123983003000320024__;Ziemkendorf;123983;3;32/24;Randowtal;Uckermark;Ziemkendorf 7;2347;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;284;
12398300300033______;Ziemkendorf;123983;3;33;Randowtal;Uckermark;Ziemkendorf 1;2484;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12398300300034______;Ziemkendorf;123983;3;34;Randowtal;Uckermark;Ziemkendorf;2507;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12398300400004______;Ziemkendorf;123983;4;4;Randowtal;Uckermark;Gemarkung Ziemkendorf;51496;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;24732;
12398300400005______;Ziemkendorf;123983;4;5;Randowtal;Uckermark;Gemarkung Ziemkendorf;32684;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;15950;
12398300400009______;Ziemkendorf;123983;4;9;Randowtal;Uckermark;L 252;52842;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;25399;
12398300400010______;Ziemkendorf;123983;4;10;Randowtal;Uckermark;L 252;33051;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;15762;
12398300400011______;Ziemkendorf;123983;4;11;Randowtal;Uckermark;L 252;4150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2112;
12398300400012______;Ziemkendorf;123983;4;12;Randowtal;Uckermark;L 252;4138;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1919;
12398300400013______;Ziemkendorf;123983;4;13;Randowtal;Uckermark;L 252;258;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;116;
12398300400014______;Ziemkendorf;123983;4;14;Randowtal;Uckermark;L 252;3696;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1663;
12398300400015______;Ziemkendorf;123983;4;15;Randowtal;Uckermark;Ziemkendorf;3803;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|5;1711;
12398300400016______;Ziemkendorf;123983;4;16;Randowtal;Uckermark;Ziemkendorf;4246;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|5;1829;
12398300400017______;Ziemkendorf;123983;4;17;Randowtal;Uckermark;Ziemkendorf 23;4142;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|5;548;
12398300400018______;Ziemkendorf;123983;4;18;Randowtal;Uckermark;Weidenbruch;2147;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;695;
12398300400019______;Ziemkendorf;123983;4;19;Randowtal;Uckermark;Weidenbruch;2442;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;779;
12398300400020______;Ziemkendorf;123983;4;20;Randowtal;Uckermark;Weidenbruch;2450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;779;
12398300400021______;Ziemkendorf;123983;4;21;Randowtal;Uckermark;Weidenbruch;2436;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;795;
12398300400022______;Ziemkendorf;123983;4;22;Randowtal;Uckermark;Weidenbruch;2497;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;808;
12398300400023______;Ziemkendorf;123983;4;23;Randowtal;Uckermark;Weidenbruch;2511;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;741;
12398300400024______;Ziemkendorf;123983;4;24;Randowtal;Uckermark;Weidenbruch;2584;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;811;
12398300400025______;Ziemkendorf;123983;4;25;Randowtal;Uckermark;Weidenbruch;1357;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;410;
12398300400026______;Ziemkendorf;123983;4;26;Randowtal;Uckermark;Weidenbruch;1396;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12398300400027______;Ziemkendorf;123983;4;27;Randowtal;Uckermark;Weidenbruch;2491;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;743;
12398300400028______;Ziemkendorf;123983;4;28;Randowtal;Uckermark;Weidenbruch;3075;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;892;
12398300400029______;Ziemkendorf;123983;4;29;Randowtal;Uckermark;Weidenbruch;2670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;776;
12398300400030______;Ziemkendorf;123983;4;30;Randowtal;Uckermark;Weidenbruch;2728;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;869;
12398300400031______;Ziemkendorf;123983;4;31;Randowtal;Uckermark;Weidenbruch;2623;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;853;
12398300400032______;Ziemkendorf;123983;4;32;Randowtal;Uckermark;Weidenbruch;2587;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;714;
12398300400033______;Ziemkendorf;123983;4;33;Randowtal;Uckermark;Weidenbruch;2600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;787;
12398300400034______;Ziemkendorf;123983;4;34;Randowtal;Uckermark;Weidenbruch;1912;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;631;
12398300400035______;Ziemkendorf;123983;4;35;Randowtal;Uckermark;Weidenbruch;273314;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;129041;
12398300400036______;Ziemkendorf;123983;4;36;Randowtal;Uckermark;Gemarkung Ziemkendorf;35994;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;16334;
12398300400037______;Ziemkendorf;123983;4;37;Randowtal;Uckermark;Gemarkung Ziemkendorf;83969;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;39286;
12398300400038______;Ziemkendorf;123983;4;38;Randowtal;Uckermark;Der große Grenzsee;82933;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;39372;
12398300400039______;Ziemkendorf;123983;4;39;Randowtal;Uckermark;Gemarkung Ziemkendorf;10140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|5;4681;
12398300400042______;Ziemkendorf;123983;4;42;Randowtal;Uckermark;Außerhalb der Ortslage;7199;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12398300400043______;Ziemkendorf;123983;4;43;Randowtal;Uckermark;Außerhalb der Ortslage;5132;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12398300400044______;Ziemkendorf;123983;4;44;Randowtal;Uckermark;Igelpfuhl;11313;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12398300400045______;Ziemkendorf;123983;4;45;Randowtal;Uckermark;Igelpfuhl;6726;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12398300400046______;Ziemkendorf;123983;4;46;Randowtal;Uckermark;Igelpfuhl;406;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12398300400047______;Ziemkendorf;123983;4;47;Randowtal;Uckermark;Igelpfuhl;768;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12398300400048______;Ziemkendorf;123983;4;48;Randowtal;Uckermark;Außerhalb der Ortslage;89165;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;42025;
12398300400049______;Ziemkendorf;123983;4;49;Randowtal;Uckermark;Außerhalb der Ortslage;23161;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;11024;
12398300400050______;Ziemkendorf;123983;4;50;Randowtal;Uckermark;Außerhalb der Ortslage;2485;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1141;
12398300400051______;Ziemkendorf;123983;4;51;Randowtal;Uckermark;Außerhalb der Ortslage;58691;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;27653;
12398300400052______;Ziemkendorf;123983;4;52;Randowtal;Uckermark;Außerhalb der Ortslage;697;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12398300400053______;Ziemkendorf;123983;4;53;Randowtal;Uckermark;Außerhalb der Ortslage;892;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12398300400054______;Ziemkendorf;123983;4;54;Randowtal;Uckermark;L 252;1399;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12398300400055______;Ziemkendorf;123983;4;55;Randowtal;Uckermark;L 252;1857;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12398300400056______;Ziemkendorf;123983;4;56;Randowtal;Uckermark;L 252;50956;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;23247;
12398300400057______;Ziemkendorf;123983;4;57;Randowtal;Uckermark;L 252;44925;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;21264;
12398300400058______;Ziemkendorf;123983;4;58;Randowtal;Uckermark;L 252;1094;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12398300400059______;Ziemkendorf;123983;4;59;Randowtal;Uckermark;L 252;27858;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;13446;
12398300500001______;Ziemkendorf;123983;5;1;Randowtal;Uckermark;L 252;16910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7824;
12398300500002______;Ziemkendorf;123983;5;2;Randowtal;Uckermark;Gemarkung Ziemkendorf;7781;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3566;
12398300500003______;Ziemkendorf;123983;5;3;Randowtal;Uckermark;Gemarkung Ziemkendorf;45335;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;20978;
12398300500004______;Ziemkendorf;123983;5;4;Randowtal;Uckermark;Gemarkung Ziemkendorf;79261;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;35447;
12398300500005______;Ziemkendorf;123983;5;5;Randowtal;Uckermark;Gemarkung Ziemkendorf;80618;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;36438;
